﻿Year,Line,SegID,FromStn_Short,ToStn_Short,FromStn_Long,ToStn_Long,Direction,Hour_24,Minute_15,DayType,AvgHrlyVol
2022,M,12,NW,TS,New Westminster Stn,22nd St Stn,Inbound,0,15,Sun/Hol,6
2018,M,64,TN,NA,29th Av Stn,Nanaimo Stn,Inbound,16,0,Sun/Hol,2341
2022,M,38,BR,GM,Brentwood Stn,Gilmore Stn,Inbound,21,30,Sun/Hol,170
2022,M,76,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,Inbound,13,0,Sun/Hol,218
2019,M,14,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,0,MF,2347
2019,C,90,LA,AB,Lansdowne Stn,Aberdeen Stn,Inbound,12,15,MF,885
2019,M,34,RU,RE,Rupert Stn,Renfrew Stn,Inbound,21,30,Sun/Hol,240
2018,M,68,BQ,LH,Burquitlam Stn,Lougheed Stn,Inbound,17,0,Sat,812
2022,C,89,AB,BP,Aberdeen Stn,Bridgeport Stn,Outbound,6,0,MF,393
2018,C,87,MD,LG,Marine Drive Stn,Langara-49th Stn,Outbound,8,30,Sat,1251
2018,M,38,BR,GM,Brentwood Stn,Gilmore Stn,Outbound,8,0,Sat,278
2019,C,84,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,18,45,MF,2773
2022,M,60,BW,MN,Commercial-Broadway Stn,Main Street Stn,Outbound,7,45,MF,1114
2018,C,89,AB,BP,Aberdeen Stn,Bridgeport Stn,Outbound,17,30,Sat,1242
2022,M,74,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Outbound,15,15,MF,796
2019,M,26,GV,BU,Granville Stn,Burrard Stn,Outbound,17,15,MF,7027
2022,C,89,AB,BP,Aberdeen Stn,Bridgeport Stn,Outbound,15,0,Sun/Hol,763
2019,C,85,OR,KE,Oakridge-41st Stn,King Edward Stn,Inbound,7,15,Sat,974
2022,M,38,BR,GM,Brentwood Stn,Gilmore Stn,Outbound,20,30,MF,538
2018,M,17,SR,CO,Scott Road Stn,Columbia Stn,Outbound,9,15,Sun/Hol,548
2019,M,4,MT,PT,Metrotown Stn,Patterson Stn,Outbound,20,0,MF,2910
2019,M,44,LC,SP,Lake City Way Stn,Sperling Stn,Outbound,2,15,MF,0
2022,M,64,TN,NA,29th Av Stn,Nanaimo Stn,Inbound,12,15,Sat,2754
2019,C,93,SI,TE,Sea Island Stn,Templeton Stn,Inbound,15,15,Sat,603
2019,M,6,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,14,30,MF,2876
2018,C,88,BP,MD,Bridgeport Stn,Marine Drive Stn,Inbound,6,15,MF,1767
2018,M,48,PW,LC,Production Way Stn,Lake City Way Stn,Outbound,16,0,Sat,850
2022,M,4,MT,PT,Metrotown Stn,Patterson Stn,Outbound,0,45,MF,424
2022,M,12,NW,TS,New Westminster Stn,22nd St Stn,Inbound,6,0,Sat,1056
2018,M,25,KG,SC,King George Stn,Surrey Central Stn,Outbound,17,15,Sun/Hol,314
2022,M,25,KG,SC,King George Stn,Surrey Central Stn,Inbound,21,30,MF,185
2018,M,12,NW,TS,New Westminster Stn,22nd St Stn,Outbound,7,45,MF,2164
2018,M,67,JY,TN,Joyce Stn,29th Av Stn,Outbound,1,15,Sat,411
2019,C,87,MD,LG,Marine Drive Stn,Langara-49th Stn,Outbound,11,0,MF,1486
2022,C,82,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,Inbound,18,15,MF,1288
2019,M,29,CM,VC,Commercial Drive Stn,VCC-Clark Stn,Inbound,12,45,Sat,84
2022,M,16,SA,CO,Sapperton Stn,Columbia Stn,Inbound,19,30,Sat,476
2019,M,6,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,16,45,Sat,3902
2018,M,62,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,Inbound,5,15,MF,1819
2019,M,74,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Inbound,18,15,Sat,504
2022,M,26,GV,BU,Granville Stn,Burrard Stn,Inbound,22,45,Sun/Hol,217
2022,M,72,IC,MC,Inlet Centre Stn,Moody Center Stn,Outbound,12,30,Sun/Hol,356
2018,C,93,SI,TE,Sea Island Stn,Templeton Stn,Outbound,9,30,Sat,589
2018,M,72,IC,MC,Inlet Centre Stn,Moody Center Stn,Inbound,16,45,Sat,673
2022,M,56,BD,SA,Braid Stn,Sapperton Stn,Outbound,14,45,Sun/Hol,535
2018,M,4,MT,PT,Metrotown Stn,Patterson Stn,Outbound,15,30,Sat,3526
2019,M,44,LC,SP,Lake City Way Stn,Sperling Stn,Inbound,18,15,Sun/Hol,401
2022,M,76,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,Outbound,0,0,MF,45
2019,C,88,BP,MD,Bridgeport Stn,Marine Drive Stn,Outbound,18,0,MF,2987
2019,M,53,LH,BD,Lougheed Stn,Braid Stn,Inbound,17,15,MF,1390
2018,C,92,TE,BP,Templeton Stn,Bridgeport Stn,Inbound,4,15,Sun/Hol,15
2019,M,62,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,Outbound,17,0,MF,11089
2018,M,60,BW,MN,Commercial-Broadway Stn,Main Street Stn,Inbound,5,0,MF,1068
2019,M,19,GW,SR,Gateway Stn,Scott Road Stn,Inbound,17,45,MF,1181
2022,M,19,GW,SR,Gateway Stn,Scott Road Stn,Inbound,17,30,MF,1054
2022,M,72,IC,MC,Inlet Centre Stn,Moody Center Stn,Outbound,12,30,Sat,422
2018,C,84,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,6,15,Sat,467
2018,M,21,SC,GW,Surrey Central Stn,Gateway Stn,Outbound,22,0,Sat,911
2019,M,23,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,19,15,Sat,1005
2018,M,29,CM,VC,Commercial Drive Stn,VCC-Clark Stn,Outbound,17,0,Sun/Hol,84
2019,C,84,KE,BC,King Edward Stn,Broadway-City Hall Stn,Inbound,1,45,Sat,0
2019,M,44,LC,SP,Lake City Way Stn,Sperling Stn,Inbound,21,0,MF,269
2019,M,32,RE,CM,Renfrew Stn,Commercial Drive Stn,Outbound,4,45,MF,61
2022,C,87,MD,LG,Marine Drive Stn,Langara-49th Stn,Outbound,4,45,Sat,152
2018,C,92,TE,BP,Templeton Stn,Bridgeport Stn,Inbound,22,0,MF,341
2019,M,34,RU,RE,Rupert Stn,Renfrew Stn,Outbound,11,45,MF,637
2019,M,48,PW,LC,Production Way Stn,Lake City Way Stn,Outbound,13,15,Sat,581
2019,C,80,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,Inbound,11,30,MF,945
2019,M,68,BQ,LH,Burquitlam Stn,Lougheed Stn,Inbound,8,0,MF,2089
2018,M,46,ST,GV,Stadium Stn,Granville Stn,Outbound,23,0,Sat,2308
2018,M,4,MT,PT,Metrotown Stn,Patterson Stn,Inbound,23,15,MF,345
2018,M,36,GM,RU,Gilmore Stn,Rupert Stn,Outbound,0,30,Sun/Hol,28
2019,M,3,PT,JY,Patterson Stn,Joyce Stn,Outbound,17,15,Sun/Hol,3424
2022,M,64,TN,NA,29th Av Stn,Nanaimo Stn,Outbound,14,30,MF,3108
2018,M,10,TS,ED,22nd St Stn,Edmonds Stn,Outbound,5,0,Sun/Hol,4
2022,C,87,MD,LG,Marine Drive Stn,Langara-49th Stn,Inbound,3,45,Sat,0
2022,M,62,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,Outbound,9,45,MF,737
2018,M,68,BQ,LH,Burquitlam Stn,Lougheed Stn,Inbound,11,30,MF,693
2022,M,19,GW,SR,Gateway Stn,Scott Road Stn,Outbound,12,30,Sun/Hol,584
2022,C,91,RB,LA,Brighouse Stn,Lansdowne Stn,Outbound,15,0,Sun/Hol,509
2019,M,26,GV,BU,Granville Stn,Burrard Stn,Inbound,23,0,Sun/Hol,218
2019,C,86,LG,OR,Langara-49th Stn,Oakridge-41st Stn,Inbound,16,45,Sun/Hol,1802
2019,M,3,PT,JY,Patterson Stn,Joyce Stn,Inbound,5,30,MF,2825
2022,M,67,JY,TN,Joyce Stn,29th Av Stn,Inbound,10,0,Sat,2429
2018,M,68,BQ,LH,Burquitlam Stn,Lougheed Stn,Outbound,8,30,Sat,336
2022,C,89,AB,BP,Aberdeen Stn,Bridgeport Stn,Inbound,14,30,MF,789
2022,M,16,SA,CO,Sapperton Stn,Columbia Stn,Inbound,10,30,MF,567
2018,M,64,TN,NA,29th Av Stn,Nanaimo Stn,Outbound,21,45,Sun/Hol,1839
2022,M,72,IC,MC,Inlet Centre Stn,Moody Center Stn,Outbound,23,15,MF,156
2019,M,25,KG,SC,King George Stn,Surrey Central Stn,Inbound,7,30,MF,2340
2018,M,12,NW,TS,New Westminster Stn,22nd St Stn,Outbound,5,0,Sun/Hol,3
2022,M,42,SP,HO,Sperling Stn,Holdom Stn,Outbound,14,0,Sat,523
2018,C,87,MD,LG,Marine Drive Stn,Langara-49th Stn,Inbound,17,0,Sat,2117
2019,C,86,LG,OR,Langara-49th Stn,Oakridge-41st Stn,Outbound,16,15,MF,4482
2018,C,93,SI,TE,Sea Island Stn,Templeton Stn,Inbound,23,15,Sat,238
2019,M,72,IC,MC,Inlet Centre Stn,Moody Center Stn,Inbound,18,30,Sat,526
2018,M,68,BQ,LH,Burquitlam Stn,Lougheed Stn,Inbound,10,30,Sun/Hol,659
2018,M,8,ED,RO,Edmonds Stn,Royal Oak Stn,Outbound,7,45,Sun/Hol,830
2018,M,29,CM,VC,Commercial Drive Stn,VCC-Clark Stn,Outbound,1,30,Sun/Hol,0
2022,M,26,GV,BU,Granville Stn,Burrard Stn,Inbound,2,0,MF,0
2022,M,6,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,14,15,Sun/Hol,2262
2018,M,3,PT,JY,Patterson Stn,Joyce Stn,Inbound,17,30,Sat,3018
2022,M,57,MN,ST,Main Street Stn,Stadium Stn,Outbound,15,45,MF,5166
2018,C,85,OR,KE,Oakridge-41st Stn,King Edward Stn,Outbound,12,15,MF,1711
2018,M,16,SA,CO,Sapperton Stn,Columbia Stn,Outbound,4,15,Sun/Hol,0
2022,M,67,JY,TN,Joyce Stn,29th Av Stn,Outbound,22,45,Sat,2113
2018,M,68,BQ,LH,Burquitlam Stn,Lougheed Stn,Inbound,22,15,Sat,250
2019,M,48,PW,LC,Production Way Stn,Lake City Way Stn,Inbound,10,0,Sun/Hol,611
2019,M,68,BQ,LH,Burquitlam Stn,Lougheed Stn,Outbound,10,15,Sat,439
2018,M,44,LC,SP,Lake City Way Stn,Sperling Stn,Inbound,2,0,MF,0
2022,C,93,SI,TE,Sea Island Stn,Templeton Stn,Inbound,17,0,MF,458
2018,M,44,LC,SP,Lake City Way Stn,Sperling Stn,Outbound,14,30,Sat,659
2022,M,76,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,Inbound,0,15,Sat,12
2018,C,92,TE,BP,Templeton Stn,Bridgeport Stn,Outbound,5,30,Sun/Hol,241
2019,M,60,BW,MN,Commercial-Broadway Stn,Main Street Stn,Outbound,9,0,Sat,810
2022,M,64,TN,NA,29th Av Stn,Nanaimo Stn,Outbound,6,30,Sun/Hol,6
2019,M,64,TN,NA,29th Av Stn,Nanaimo Stn,Outbound,22,30,Sun/Hol,1793
2019,C,86,LG,OR,Langara-49th Stn,Oakridge-41st Stn,Outbound,5,0,Sat,226
2019,M,21,SC,GW,Surrey Central Stn,Gateway Stn,Outbound,15,45,MF,2858
2022,M,34,RU,RE,Rupert Stn,Renfrew Stn,Outbound,18,15,Sun/Hol,658
2018,M,6,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,16,30,Sat,2733
2019,C,91,RB,LA,Brighouse Stn,Lansdowne Stn,Outbound,21,0,Sat,402
2022,M,10,TS,ED,22nd St Stn,Edmonds Stn,Inbound,22,30,Sat,586
2019,M,76,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,Inbound,21,30,MF,126
2018,M,25,KG,SC,King George Stn,Surrey Central Stn,Outbound,8,0,Sat,110
2018,M,6,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,2,30,MF,0
2022,C,84,KE,BC,King Edward Stn,Broadway-City Hall Stn,Inbound,11,45,Sat,1809
2022,C,90,LA,AB,Lansdowne Stn,Aberdeen Stn,Outbound,6,15,MF,334
2019,M,50,LH,PW,Lougheed Stn,Production Way Stn,Outbound,15,30,Sat,927
2022,M,74,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Outbound,0,0,Sun/Hol,66
2022,M,8,ED,RO,Edmonds Stn,Royal Oak Stn,Outbound,23,15,Sun/Hol,1086
2019,M,29,CM,VC,Commercial Drive Stn,VCC-Clark Stn,Outbound,11,30,Sat,71
2022,M,70,MC,BQ,Moody Center Stn,Burquitlam Stn,Outbound,14,30,Sat,562
2022,M,67,JY,TN,Joyce Stn,29th Av Stn,Outbound,12,15,Sat,1673
2022,M,72,IC,MC,Inlet Centre Stn,Moody Center Stn,Outbound,8,0,Sat,282
2018,C,91,RB,LA,Brighouse Stn,Lansdowne Stn,Outbound,0,30,MF,78
2018,M,40,HO,BR,Holdom Stn,Brentwood Stn,Outbound,20,0,MF,881
2018,C,85,OR,KE,Oakridge-41st Stn,King Edward Stn,Outbound,19,15,MF,1946
2019,M,70,MC,BQ,Moody Center Stn,Burquitlam Stn,Inbound,7,15,MF,2003
2018,M,10,TS,ED,22nd St Stn,Edmonds Stn,Outbound,2,15,Sat,2
2019,M,76,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,Inbound,4,0,MF,1
2019,M,46,ST,GV,Stadium Stn,Granville Stn,Inbound,10,0,Sat,2807
2019,M,72,IC,MC,Inlet Centre Stn,Moody Center Stn,Outbound,5,30,Sat,7
2018,M,64,TN,NA,29th Av Stn,Nanaimo Stn,Inbound,21,15,Sun/Hol,871
2018,M,6,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,13,0,Sun/Hol,1645
2019,M,72,IC,MC,Inlet Centre Stn,Moody Center Stn,Outbound,14,45,MF,983
2019,M,17,SR,CO,Scott Road Stn,Columbia Stn,Inbound,11,45,MF,1972
2022,C,83,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,Inbound,22,30,MF,336
2022,C,87,MD,LG,Marine Drive Stn,Langara-49th Stn,Outbound,17,45,MF,2310
2022,C,94,YA,SI,YVR-Airport Stn,Sea Island Stn,Inbound,11,15,MF,343
2018,M,26,GV,BU,Granville Stn,Burrard Stn,Outbound,21,0,Sat,1608
2019,C,88,BP,MD,Bridgeport Stn,Marine Drive Stn,Outbound,21,0,Sat,968
2018,C,93,SI,TE,Sea Island Stn,Templeton Stn,Outbound,18,45,Sun/Hol,273
2018,M,17,SR,CO,Scott Road Stn,Columbia Stn,Outbound,17,30,MF,4592
2018,M,60,BW,MN,Commercial-Broadway Stn,Main Street Stn,Outbound,11,30,MF,1963
2022,C,80,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,Inbound,14,15,Sat,728
2018,M,4,MT,PT,Metrotown Stn,Patterson Stn,Outbound,14,30,Sat,2915
2018,C,92,TE,BP,Templeton Stn,Bridgeport Stn,Inbound,12,0,Sat,533
2018,C,81,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,Inbound,6,15,Sat,417
2022,C,91,RB,LA,Brighouse Stn,Lansdowne Stn,Inbound,11,30,Sat,548
2022,C,90,LA,AB,Lansdowne Stn,Aberdeen Stn,Outbound,9,15,Sat,371
2022,M,26,GV,BU,Granville Stn,Burrard Stn,Outbound,0,45,Sat,340
2022,M,14,CO,NW,Columbia Stn,New Westminster Stn,Outbound,6,0,Sat,229
2018,M,72,IC,MC,Inlet Centre Stn,Moody Center Stn,Inbound,14,0,Sat,627
2018,C,86,LG,OR,Langara-49th Stn,Oakridge-41st Stn,Outbound,7,30,Sat,861
2022,M,64,TN,NA,29th Av Stn,Nanaimo Stn,Inbound,1,0,Sun/Hol,0
2018,C,80,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,Outbound,1,45,MF,0
2018,M,50,LH,PW,Lougheed Stn,Production Way Stn,Inbound,17,45,Sun/Hol,465
2022,C,86,LG,OR,Langara-49th Stn,Oakridge-41st Stn,Outbound,11,45,Sun/Hol,1134
2022,M,25,KG,SC,King George Stn,Surrey Central Stn,Outbound,12,30,Sun/Hol,127
2019,M,21,SC,GW,Surrey Central Stn,Gateway Stn,Inbound,14,45,Sun/Hol,1014
2018,M,74,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Inbound,11,0,Sun/Hol,462
2022,M,8,ED,RO,Edmonds Stn,Royal Oak Stn,Outbound,10,0,Sun/Hol,705
2022,C,86,LG,OR,Langara-49th Stn,Oakridge-41st Stn,Inbound,18,15,MF,1247
2022,C,91,RB,LA,Brighouse Stn,Lansdowne Stn,Inbound,15,30,MF,582
2022,M,23,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,10,30,MF,551
2022,M,74,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Inbound,1,15,MF,1
2018,C,82,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,Inbound,22,15,Sat,862
2018,M,21,SC,GW,Surrey Central Stn,Gateway Stn,Inbound,16,30,Sat,1084
2018,M,44,LC,SP,Lake City Way Stn,Sperling Stn,Inbound,7,45,MF,2967
2018,M,36,GM,RU,Gilmore Stn,Rupert Stn,Inbound,4,30,MF,44
2022,M,67,JY,TN,Joyce Stn,29th Av Stn,Outbound,8,45,Sat,727
2018,M,26,GV,BU,Granville Stn,Burrard Stn,Inbound,17,45,MF,1595
2022,M,34,RU,RE,Rupert Stn,Renfrew Stn,Outbound,20,30,MF,605
2022,M,76,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,Inbound,19,45,MF,138
2022,M,38,BR,GM,Brentwood Stn,Gilmore Stn,Inbound,14,30,Sun/Hol,572
2018,M,25,KG,SC,King George Stn,Surrey Central Stn,Inbound,15,0,Sun/Hol,395
2019,C,80,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,Inbound,14,15,MF,956
2022,C,84,KE,BC,King Edward Stn,Broadway-City Hall Stn,Inbound,2,15,Sat,0
2019,C,88,BP,MD,Bridgeport Stn,Marine Drive Stn,Outbound,17,30,Sat,1950
2019,M,19,GW,SR,Gateway Stn,Scott Road Stn,Outbound,18,15,Sat,1773
2019,M,64,TN,NA,29th Av Stn,Nanaimo Stn,Inbound,9,45,Sat,3194
2022,M,36,GM,RU,Gilmore Stn,Rupert Stn,Outbound,16,0,MF,1465
2018,M,78,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,Inbound,11,0,Sat,119
2019,M,38,BR,GM,Brentwood Stn,Gilmore Stn,Inbound,13,45,Sun/Hol,737
2018,C,92,TE,BP,Templeton Stn,Bridgeport Stn,Outbound,23,15,MF,59
2019,C,92,TE,BP,Templeton Stn,Bridgeport Stn,Inbound,14,0,MF,665
2019,C,81,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,Inbound,4,0,MF,0
2022,C,89,AB,BP,Aberdeen Stn,Bridgeport Stn,Inbound,13,45,Sun/Hol,759
2018,M,6,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,10,0,Sun/Hol,2635
2022,C,85,OR,KE,Oakridge-41st Stn,King Edward Stn,Outbound,12,45,Sat,1275
2019,M,42,SP,HO,Sperling Stn,Holdom Stn,Outbound,10,0,MF,383
2018,M,14,CO,NW,Columbia Stn,New Westminster Stn,Inbound,18,0,Sun/Hol,1300
2019,M,62,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,Inbound,22,0,Sat,1300
2019,M,72,IC,MC,Inlet Centre Stn,Moody Center Stn,Outbound,10,0,Sat,391
2019,M,17,SR,CO,Scott Road Stn,Columbia Stn,Inbound,5,15,Sun/Hol,25
2019,C,85,OR,KE,Oakridge-41st Stn,King Edward Stn,Outbound,12,45,Sun/Hol,1739
2022,M,46,ST,GV,Stadium Stn,Granville Stn,Outbound,10,0,MF,647
2018,M,26,GV,BU,Granville Stn,Burrard Stn,Inbound,21,15,Sun/Hol,474
2018,C,92,TE,BP,Templeton Stn,Bridgeport Stn,Outbound,12,30,Sat,638
2018,C,91,RB,LA,Brighouse Stn,Lansdowne Stn,Outbound,16,15,MF,1361
2018,M,4,MT,PT,Metrotown Stn,Patterson Stn,Inbound,14,15,Sat,3078
2022,M,26,GV,BU,Granville Stn,Burrard Stn,Outbound,9,0,Sun/Hol,292
2019,C,92,TE,BP,Templeton Stn,Bridgeport Stn,Inbound,0,0,Sat,129
2018,M,72,IC,MC,Inlet Centre Stn,Moody Center Stn,Inbound,20,30,MF,260
2022,M,44,LC,SP,Lake City Way Stn,Sperling Stn,Outbound,14,0,Sun/Hol,406
2022,M,74,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,Outbound,8,15,MF,356
2018,M,34,RU,RE,Rupert Stn,Renfrew Stn,Inbound,20,0,Sat,511
2019,C,89,AB,BP,Aberdeen Stn,Bridgeport Stn,Outbound,5,30,Sun/Hol,66
2018,M,6,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,8,0,Sat,922
2019,C,85,OR,KE,Oakridge-41st Stn,King Edward Stn,Outbound,8,45,MF,1562
2019,C,81,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,Inbound,14,45,Sun/Hol,1861
2018,M,19,GW,SR,Gateway Stn,Scott Road Stn,Inbound,16,0,MF,1839
2022,M,57,MN,ST,Main Street Stn,Stadium Stn,Inbound,6,30,Sun/Hol,29
2022,M,32,RE,CM,Renfrew Stn,Commercial Drive Stn,Outbound,0,15,Sat,312
2018,M,67,JY,TN,Joyce Stn,29th Av Stn,Inbound,9,15,MF,5008
2018,M,48,PW,LC,Production Way Stn,Lake City Way Stn,Outbound,1,15,Sat,131
2018,M,3,PT,JY,Patterson Stn,Joyce Stn,Inbound,18,0,MF,2603
2022,C,86,LG,OR,Langara-49th Stn,Oakridge-41st Stn,Inbound,21,45,Sun/Hol,716
2018,C,88,BP,MD,Bridgeport Stn,Marine Drive Stn,Inbound,12,0,Sat,1799
2018,M,48,PW,LC,Production Way Stn,Lake City Way Stn,Outbound,22,0,MF,549
2018,C,84,KE,BC,King Edward Stn,Broadway-City Hall Stn,Inbound,21,45,Sat,1096
2019,M,38,BR,GM,Brentwood Stn,Gilmore Stn,Outbound,0,45,MF,141
2019,M,40,HO,BR,Holdom Stn,Brentwood Stn,Outbound,11,0,MF,427
2018,M,46,ST,GV,Stadium Stn,Granville Stn,Inbound,8,30,Sat,2564
2018,M,19,GW,SR,Gateway Stn,Scott Road Stn,Outbound,0,0,Sat,668
2022,M,42,SP,HO,Sperling Stn,Holdom Stn,Inbound,22,30,Sat,152
2022,C,80,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,Inbound,16,30,MF,1040
2019,M,46,ST,GV,Stadium Stn,Granville Stn,Inbound,20,0,Sun/Hol,849
2019,M,16,SA,CO,Sapperton Stn,Columbia Stn,Inbound,11,45,Sat,905
2018,M,25,KG,SC,King George Stn,Surrey Central Stn,Inbound,23,30,Sat,98
2022,C,94,YA,SI,YVR-Airport Stn,Sea Island Stn,Outbound,21,15,Sun/Hol,89
2019,C,82,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,Inbound,8,45,MF,4670
2019,C,85,OR,KE,Oakridge-41st Stn,King Edward Stn,Inbound,21,15,Sun/Hol,1027
2022,M,19,GW,SR,Gateway Stn,Scott Road Stn,Outbound,11,45,MF,712
2018,M,56,BD,SA,Braid Stn,Sapperton Stn,Inbound,13,0,MF,827
2018,M,60,BW,MN,Commercial-Broadway Stn,Main Street Stn,Outbound,11,45,Sat,1885
2019,M,32,RE,CM,Renfrew Stn,Commercial Drive Stn,Inbound,20,15,MF,424
2022,M,32,RE,CM,Renfrew Stn,Commercial Drive Stn,Inbound,19,0,Sat,606
2022,M,64,TN,NA,29th Av Stn,Nanaimo Stn,Inbound,17,30,Sat,2448
2019,M,46,ST,GV,Stadium Stn,Granville Stn,Inbound,5,45,Sat,326
2019,C,88,BP,MD,Bridgeport Stn,Marine Drive Stn,Inbound,9,15,Sun/Hol,1073
2022,C,92,TE,BP,Templeton Stn,Bridgeport Stn,Inbound,18,0,Sat,467
2022,C,84,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,17,30,Sat,1896
2019,M,70,MC,BQ,Moody Center Stn,Burquitlam Stn,Inbound,13,30,Sat,698
2018,M,19,GW,SR,Gateway Stn,Scott Road Stn,Inbound,20,15,Sun/Hol,518
2018,C,84,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,20,0,Sun/Hol,1294
2018,M,68,BQ,LH,Burquitlam Stn,Lougheed Stn,Inbound,17,45,Sun/Hol,478
2022,M,21,SC,GW,Surrey Central Stn,Gateway Stn,Outbound,12,45,MF,771
2022,M,12,NW,TS,New Westminster Stn,22nd St Stn,Outbound,11,45,MF,1212
2018,M,56,BD,SA,Braid Stn,Sapperton Stn,Outbound,19,30,Sat,605
2018,M,26,GV,BU,Granville Stn,Burrard Stn,Outbound,17,30,Sat,2496
2019,M,70,MC,BQ,Moody Center Stn,Burquitlam Stn,Outbound,6,0,Sun/Hol,3
2019,C,87,MD,LG,Marine Drive Stn,Langara-49th Stn,Inbound,19,30,Sat,1384
2019,M,16,SA,CO,Sapperton Stn,Columbia Stn,Inbound,0,30,Sun/Hol,16
2022,C,86,LG,OR,Langara-49th Stn,Oakridge-41st Stn,Inbound,17,30,Sat,1557
2018,M,6,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,15,30,Sat,2813
2018,M,67,JY,TN,Joyce Stn,29th Av Stn,Inbound,14,45,Sat,3222
2018,M,60,BW,MN,Commercial-Broadway Stn,Main Street Stn,Outbound,12,30,Sat,2224
2018,M,42,SP,HO,Sperling Stn,Holdom Stn,Inbound,12,0,Sat,808
2019,M,67,JY,TN,Joyce Stn,29th Av Stn,Outbound,12,15,MF,2258
2019,C,89,AB,BP,Aberdeen Stn,Bridgeport Stn,Inbound,16,30,Sun/Hol,927
2019,M,70,MC,BQ,Moody Center Stn,Burquitlam Stn,Inbound,2,15,MF,0
2019,C,91,RB,LA,Brighouse Stn,Lansdowne Stn,Inbound,12,30,Sat,766
2019,M,78,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,Inbound,10,0,Sat,117
2022,M,56,BD,SA,Braid Stn,Sapperton Stn,Outbound,21,45,Sun/Hol,241
2019,M,29,CM,VC,Commercial Drive Stn,VCC-Clark Stn,Outbound,13,30,Sun/Hol,66
2019,M,3,PT,JY,Patterson Stn,Joyce Stn,Inbound,11,30,Sun/Hol,2745
2019,M,36,GM,RU,Gilmore Stn,Rupert Stn,Inbound,15,45,Sun/Hol,651
2018,M,10,TS,ED,22nd St Stn,Edmonds Stn,Outbound,10,45,Sat,1126
2018,M,57,MN,ST,Main Street Stn,Stadium Stn,Inbound,7,45,Sat,2761
2018,M,76,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,Outbound,5,45,Sat,4
2022,M,36,GM,RU,Gilmore Stn,Rupert Stn,Outbound,18,45,MF,844
2022,M,42,SP,HO,Sperling Stn,Holdom Stn,Outbound,13,30,MF,544
2022,C,88,BP,MD,Bridgeport Stn,Marine Drive Stn,Inbound,23,0,Sun/Hol,442
2018,M,32,RE,CM,Renfrew Stn,Commercial Drive Stn,Outbound,7,15,MF,1343
2018,M,40,HO,BR,Holdom Stn,Brentwood Stn,Inbound,1,0,MF,9
2018,C,93,SI,TE,Sea Island Stn,Templeton Stn,Outbound,22,15,MF,109
