SeasonYear,Lineno_renamed,DayType,Season,HourRange,direction_updated,Average_Peak_Passenger_Load,Average_Peak_Load_Factor
2023,188,SUN,Fall,18,EAST,18.46230159,36.92460317
2023,351,SAT,Fall,24,SOUTH,18.10515873,21.30018674
2023,170,MF,Fall,15,SOUTH,6.039421992,25.1642583
2023,342,SAT,Fall,9,WEST,38.8786593,77.75731861
2023,394,MF,Fall,18,NORTH,11.97534247,23.95068493
2022,3,SUN,Summer,15,SOUTH,55.17361111,78.81944444
2023,211,MF,Fall,6,EAST,13.86375357,27.72750713
2022,401,SUN,Fall,18,WEST,22.62508818,45.25017637
2023,29,SUN,Summer,24,NORTH,NULL,NULL
2023,404,SAT,Summer,9,WEST,19.14351852,38.28703704
2023,322,SAT,Summer,21,WEST,NULL,NULL
2022,403,SAT,Fall,4,SOUTH,6.775,13.55
2022,337,MF,Summer,4,WEST,20.70588235,41.41176471
2023,99,SUN,Summer,21,EAST,61.89737253,82.52983005
2023,160,SUN,Summer,15,EAST,15.23484848,30.3030303
2022,9,MF,Summer,9,EAST,19.79140221,39.58280442
2023,19,MF,Fall,9,WEST,31.79097256,67.64036715
2022,2,MF,Summer,15,WEST,40.22333552,80.44667104
2023,8,SAT,Fall,4,EAST,3.03968254,4.342403628
2022,741,MF,Fall,9,NORTH,4.227823914,17.61593297
2022,2,SAT,Fall,18,WEST,31.66708554,63.33417108
2023,245,SAT,Summer,21,WEST,NULL,NULL
2022,8,SUN,Summer,21,EAST,28.93181818,41.33116883
2023,257,SUN,Summer,15,WEST,42.97310309,57.29747078
2022,130,SUN,Fall,18,SOUTH,25.67760943,51.35521886
2023,188,SUN,Fall,21,WEST,3.890123457,7.780246914
2023,153,SUN,Fall,6,WEST,6.965973841,29.024891
2022,391,MF,Summer,18,SOUTH,17.19135802,34.38271605
2022,316,SAT,Fall,6,NORTH,30.14065657,60.28131313
2022,502,MF,Summer,18,EAST,28.44818223,56.89636446
2022,10,SAT,Summer,18,SOUTH,25.96527778,37.09325397
2023,157,SUN,Fall,9,EAST,10.74940846,44.78920192
2023,189,SUN,Fall,18,SOUTH,1.639534884,6.831395349
2022,2,MF,Fall,4,EAST,16.44530058,32.89060116
2022,350,SUN,Summer,24,EAST,2.739583333,5.479166667
2023,324,SAT,Fall,6,NORTH,42.33520122,84.67040244
2022,R4,SAT,Summer,6,EAST,25.09901648,33.46535531
2022,412,SAT,Fall,9,WEST,2.075429894,8.647624559
2023,17,MF,Fall,24,NORTH,4.709589041,10.02040222
2022,609,SUN,Fall,18,EAST,0.953703704,3.973765432
2022,005/006,SUN,Summer,9,WEST,NULL,NULL
2022,R5,MF,Fall,18,WEST,37.34362418,49.79149891
2022,211,MF,Fall,18,EAST,14.08940596,28.17881193
2023,744,MF,Summer,4,WEST,2.421860075,10.09108365
2023,228,MF,Fall,21,SOUTH,2.011317678,4.022635356
2023,20,SAT,Fall,21,NORTH,16.43589744,23.47985348
2023,R5,MF,Fall,4,WEST,43.99366253,58.6582167
2023,320,SAT,Fall,18,WEST,25.06410811,50.12821623
2022,116,SAT,Fall,9,WEST,17.8037037,35.60740741
2023,319,SUN,Fall,6,SOUTH,26.90653184,53.81306367
2023,609,SAT,Summer,15,EAST,2.430864198,10.12860082
2023,595,SAT,Fall,15,SOUTH,20.43194444,40.86388889
2022,R2,SUN,Fall,15,EAST,29.92725489,39.90300651
2022,183,SAT,Fall,6,WEST,4.955050505,20.64604377
2023,301,MF,Fall,4,EAST,20.91254007,24.60298832
2023,145,SAT,Summer,6,SOUTH,6.111111111,8.148148148
2022,230,SAT,Fall,24,NORTH,NULL,NULL
2023,255,SUN,Summer,6,WEST,NULL,NULL
2022,350,SAT,Fall,24,WEST,2.937142857,5.874285714
2022,733,SAT,Fall,21,SOUTH,NULL,NULL
2023,320,MF,Summer,15,WEST,30.03635439,60.07270879
2022,R4,SAT,Summer,6,WEST,41.95,55.93333333
2022,215,SUN,Summer,9,EAST,NULL,NULL
2022,110,SAT,Fall,18,WEST,8.177777778,16.35555556
2023,186,MF,Fall,15,NORTH,16.00370017,66.68208404
2023,26,MF,Summer,9,WEST,15.71672561,31.43345121
2022,151,MF,Summer,9,EAST,6.490228175,12.98045635
2023,49,SAT,Fall,9,WEST,65.98417925,87.97890566
2023,26,SAT,Summer,4,EAST,NULL,NULL
2022,16,MF,Fall,21,EAST,20.34892698,43.29558932
2023,228,SUN,Summer,18,NORTH,NULL,NULL
2023,100,MF,Summer,24,EAST,18.70320251,37.40640502
2023,10,SUN,Summer,4,NORTH,NULL,NULL
2022,326,MF,Fall,21,WEST,16.00740741,32.01481481
2023,119,SUN,Fall,24,EAST,4.665613831,9.331227661
2023,123,SAT,Fall,15,WEST,42.0869228,84.1738456
2022,179,SUN,Summer,18,NORTH,NULL,NULL
2022,27,SUN,Fall,9,NORTH,5.701388889,11.40277778
2023,8,SUN,Fall,15,WEST,22.60681217,32.29544596
2022,14,SAT,Fall,24,EAST,11.20277778,23.8356974
2023,101,SUN,Fall,6,EAST,11.40432099,22.80864198
2022,145,MF,Fall,21,SOUTH,27.31040822,36.41387763
2022,749,MF,Summer,9,EAST,2.273822464,9.474260266
2023,326,SAT,Fall,18,EAST,34.21097884,68.42195767
2023,136,SAT,Fall,9,EAST,8.706813672,36.2783903
2023,502,SUN,Summer,6,EAST,14.45085979,28.90171958
2022,33,SAT,Summer,9,EAST,25.20833333,50.41666667
2022,408,SUN,Summer,9,WEST,28.73704482,57.47408964
2022,119,SAT,Summer,18,EAST,27.62719907,55.25439815
2022,340,SUN,Fall,15,EAST,36.56435185,43.01688453
2022,20,MF,Fall,15,NORTH,38.64651605,55.20930865
2022,228,MF,Summer,18,SOUTH,9.729466357,19.45893271
2023,319,SUN,Summer,9,NORTH,44.81136454,89.62272908
2023,407,SUN,Fall,15,NORTH,16.43703704,32.87407407
2023,375,SAT,Summer,6,NORTH,30.90608466,61.81216931
2022,337,MF,Summer,18,WEST,8.045275093,16.09055019
2023,41,SUN,Summer,15,WEST,20.9375,44.54787234
2022,191,SAT,Summer,18,SOUTH,NULL,NULL
2022,211,SUN,Summer,21,WEST,6.645833333,13.29166667
2023,20,SAT,Fall,24,SOUTH,NULL,NULL
2022,27,SAT,Summer,4,SOUTH,NULL,NULL
2022,157,SAT,Fall,18,EAST,12.63806818,52.65861742
2022,240,MF,Summer,15,WEST,41.05483047,75.19607843
2022,404,SAT,Fall,4,WEST,NULL,NULL
2022,41,MF,Fall,6,WEST,23.45620533,49.90681986
2022,324,MF,Summer,6,SOUTH,22.0975596,44.19511919
2023,20,SUN,Summer,15,NORTH,33.65575397,48.07964853
2023,109,MF,Fall,18,SOUTH,3.878257623,16.15940676
2023,363,SAT,Summer,6,NORTH,5.077777778,21.15740741
2022,215,MF,Summer,6,WEST,5.189393939,21.62247475
2023,314,SAT,Summer,15,EAST,25.78148148,51.56296296
2023,509,MF,Fall,4,WEST,17.29080567,34.58161133
2023,19,SUN,Fall,24,WEST,8.463492063,18.00742992
2023,187,MF,Fall,15,SOUTH,4.660397644,17.90226119
2023,363,MF,Fall,21,NORTH,4.859329412,20.24720589
2023,20,SUN,Summer,6,SOUTH,11.10732323,15.86760462
2023,29,SAT,Summer,9,NORTH,10.02941176,20.05882353
2023,325,SAT,Fall,24,NORTH,7.950549451,15.9010989
2022,105,MF,Summer,24,WEST,NULL,NULL
2023,180,SUN,Fall,9,NORTH,7.29763986,30.40683275
2023,160,SAT,Summer,6,EAST,8.634920635,17.26984127
2022,112,SUN,Fall,9,EAST,16.16851852,32.33703704
2023,147,MF,Summer,21,EAST,9.381091569,39.08788154
2022,9,SUN,Fall,4,EAST,3.741737213,7.483474427
2022,322,MF,Fall,15,EAST,17.88317873,74.51324469
2023,159,SAT,Fall,6,EAST,23.66190476,47.32380952
2022,153,MF,Summer,18,WEST,8.969507576,17.93901515
2022,501,MF,Fall,15,SOUTH,34.03263586,68.06527173
2022,123,MF,Fall,21,EAST,17.37234206,34.74468412
2022,401,MF,Fall,24,WEST,3.969281904,7.938563807
2022,116,SAT,Summer,9,EAST,11.91921296,23.83842593
2023,8,MF,Fall,24,WEST,2.047590879,2.925129828
2022,17,MF,Summer,24,SOUTH,7.696304563,16.37511609
2023,171/172,MF,Fall,15,WEST,NULL,NULL
2022,123,SUN,Summer,24,WEST,21.54166667,43.08333333
2022,245,SUN,Fall,21,EAST,1.668518519,3.337037037
2022,8,MF,Summer,21,EAST,40.77314053,58.24734361
2022,R4,MF,Fall,6,EAST,27.43854451,36.58472602
2023,744,SAT,Fall,6,WEST,2.785714286,11.60714286
2022,143,MF,Summer,18,WEST,4.548611111,9.097222222
2023,169,SAT,Summer,15,WEST,15.49444444,30.98888889
2022,395,MF,Summer,6,WEST,28.97844795,57.95689589
2022,341,MF,Summer,15,SOUTH,24.74236974,49.48473948
2023,23,SUN,Summer,24,EAST,NULL,NULL
2023,148,MF,Fall,4,EAST,11.0696347,46.12347793
2023,100,SAT,Summer,15,EAST,46.13902116,92.27804233
2023,R1,SUN,Summer,6,NORTH,38.35514671,51.14019561
2022,531,SAT,Summer,18,NORTH,18.99642857,37.99285714
2023,406,MF,Summer,24,NORTH,2.367295403,4.734590806
2023,401,SAT,Fall,4,WEST,NULL,NULL
2022,335,SUN,Fall,9,EAST,47.42882997,94.85765993
2023,131,MF,Fall,18,WEST,1.246028466,5.191785277
2022,31,SUN,Summer,6,NORTH,5.95,24.79166667
2023,256,MF,Fall,6,NORTH,8.649969057,36.04153774
2022,501,SUN,Fall,15,SOUTH,28.72023717,57.44047434
2023,531,MF,Fall,6,NORTH,40.83649587,81.67299174
2022,609,SAT,Summer,9,WEST,1.925,8.020833333
2023,110,MF,Fall,18,WEST,8.360980543,16.72196109
2022,319,MF,Summer,18,SOUTH,38.904214,77.808428
2022,128,SUN,Summer,6,WEST,NULL,NULL
2022,319,MF,Summer,4,NORTH,24.45017985,48.9003597
2022,16,SUN,Summer,21,EAST,24.41994949,45.40896196
2022,160,MF,Fall,24,WEST,3.116994921,6.233989843
2023,22,SAT,Fall,15,WEST,32.94839165,65.89678331
2023,501,MF,Fall,9,SOUTH,34.59969608,69.19939216
2023,408,SUN,Summer,24,EAST,8.625,17.25
2023,350,SUN,Summer,4,EAST,2.172727273,4.345454545
2022,430,SUN,Fall,18,EAST,37.40888889,74.81777778
2023,005/006,MF,Fall,15,WEST,NULL,NULL
2023,105,SAT,Summer,15,EAST,10.4973545,43.73897707
2023,44,MF,Summer,15,EAST,55.94401766,74.59202355
2023,191,MF,Summer,18,NORTH,8.339795918,16.67959184
2022,501,SAT,Fall,21,NORTH,41.45088985,82.9017797
2023,257,MF,Summer,6,WEST,46.92263947,62.56351929
2022,10,MF,Summer,6,NORTH,23.57827151,37.20429425
2023,256,MF,Summer,6,SOUTH,NULL,NULL
2022,015/050,SAT,Fall,6,NORTH,NULL,NULL
2022,156,SUN,Summer,24,WEST,NULL,NULL
2023,410,SAT,Fall,18,EAST,30.80656566,61.61313131
2022,17,SUN,Summer,6,SOUTH,3.326666667,7.078014184
2023,182,SUN,Summer,6,SOUTH,NULL,NULL
2023,182,SUN,Fall,18,NORTH,4.638888889,19.3287037
2022,119,MF,Fall,24,EAST,4.790029695,9.58005939
2022,68,SUN,Summer,6,SOUTH,2.146825397,8.94510582
2022,159,MF,Fall,6,EAST,33.06977741,66.13955482
2022,371,MF,Summer,6,EAST,12.67977966,52.83241525
2022,640,MF,Fall,4,SOUTH,28.90969881,57.81939761
2022,320,SUN,Summer,9,EAST,20.29037698,40.58075397
2022,41,SUN,Fall,4,WEST,11.71296296,24.92119779
2023,255,SUN,Fall,24,WEST,NULL,NULL
2023,408,SAT,Fall,15,EAST,32.28042328,64.56084656
2022,326,MF,Fall,4,EAST,5.686111111,11.37222222
2023,210,SAT,Fall,9,NORTH,22.61263736,45.22527473
2022,173/174,SUN,Summer,6,WEST,NULL,NULL
2022,246/249,SAT,Fall,21,SOUTH,NULL,NULL
2023,404,SAT,Fall,4,EAST,NULL,NULL
2022,116,SAT,Summer,18,WEST,11.51833333,23.03666667
2023,105,MF,Fall,18,WEST,7.455635879,31.0651495
2022,171/172,MF,Summer,9,EAST,NULL,NULL
2022,20,SUN,Fall,21,SOUTH,18.01005291,25.72864701
2023,188,SAT,Summer,6,WEST,11.98425926,23.96851852
2022,130,SAT,Fall,9,SOUTH,28.78275862,57.56551724
2022,616,MF,Summer,9,WEST,1.720556873,7.168986972
2022,250,SAT,Summer,18,EAST,NULL,NULL
2023,255,MF,Fall,6,WEST,23.90726924,47.81453849
2022,157,MF,Summer,6,EAST,8.598544974,17.19708995
2023,26,MF,Fall,9,WEST,15.51666608,31.03333217
2023,14,SAT,Fall,24,WEST,24.83571429,52.84194529
2022,186,SUN,Summer,15,SOUTH,6.236111111,25.9837963
2022,215,SAT,Fall,18,EAST,NULL,NULL
2022,119,SAT,Summer,4,EAST,NULL,NULL
2023,26,SUN,Fall,6,EAST,14.83888889,29.67777778
2023,323,SAT,Fall,9,NORTH,45.10901827,90.21803654
2022,100,SUN,Fall,6,WEST,32.48207071,64.96414141
2023,413,MF,Summer,21,EAST,4.533333333,18.88888889
2022,325,MF,Fall,21,SOUTH,42.39578274,84.79156548
2022,341,MF,Fall,6,SOUTH,35.01012649,70.02025298
2023,R3,SUN,Fall,24,EAST,6.766666667,9.022222222
2022,148,MF,Summer,15,WEST,5.966913706,24.86214044
2023,157,SAT,Summer,9,WEST,15.33796296,30.67592593
2023,340,SUN,Fall,21,EAST,37.82579365,44.50093371
2022,503,MF,Fall,21,EAST,24.79741468,45.27221284
2023,119,MF,Summer,15,EAST,38.87723081,77.75446162
2023,430,SAT,Summer,15,EAST,43.60606061,87.21212121
2022,129/133,SAT,Summer,24,EAST,NULL,NULL
2022,319,SUN,Summer,6,NORTH,37.45640873,74.91281746
2022,501,SAT,Fall,24,SOUTH,11.79393939,23.58787879
2022,388,MF,Fall,18,WEST,15.56410256,31.12820513
2022,743,SAT,Summer,18,EAST,NULL,NULL
2022,132,SUN,Fall,9,NORTH,2.277358491,9.488993711
2023,744,MF,Summer,18,WEST,4.63135835,19.29732646
2022,173/174,SAT,Summer,18,WEST,NULL,NULL
2023,609,SAT,Fall,9,EAST,1.726190476,7.192460317
2023,701,SUN,Fall,15,EAST,19.42324735,38.84649471
2022,17,MF,Fall,15,SOUTH,20.29925926,43.18991332
2023,20,MF,Fall,15,NORTH,38.2731082,54.67586886
2022,182,MF,Fall,9,SOUTH,3.871911255,16.13296356
2022,250,SAT,Fall,21,EAST,NULL,NULL
2023,136,SAT,Summer,18,EAST,9.625,40.10416667
2022,129/133,MF,Summer,6,WEST,NULL,NULL
2022,410,SUN,Fall,15,EAST,34.34866322,68.69732644
2023,326,MF,Fall,6,WEST,42.00404711,84.00809421
2023,502,SUN,Fall,6,WEST,29.08799192,58.17598385
2022,301,MF,Summer,4,WEST,42.1060438,49.53652212
2022,169,MF,Summer,21,WEST,7.13964702,29.74852925
2023,791,MF,Fall,9,EAST,18.57162295,37.1432459
2023,100,MF,Fall,24,WEST,7.81625965,15.6325193
2023,701,SUN,Fall,15,WEST,16.63716931,33.27433862
2023,146,SAT,Summer,21,SOUTH,4.979166667,20.74652778
2023,595,SAT,Fall,6,NORTH,15.59365079,31.18730159
2022,251,SAT,Fall,15,EAST,NULL,NULL
2022,251,MF,Fall,9,EAST,3.569985216,14.8749384
2023,134,MF,Fall,24,WEST,3.290653009,6.581306018
2022,375,SUN,Fall,18,SOUTH,32.52785409,65.05570818
2022,184/185,MF,Summer,18,SOUTH,NULL,NULL
2022,3,SUN,Fall,6,SOUTH,13.37962963,19.11375661
2023,406,SAT,Summer,6,SOUTH,9.471604938,18.94320988
2023,337,SAT,Summer,21,EAST,16.96777778,33.93555556
2023,404,MF,Summer,9,WEST,23.41845293,46.83690585
2023,131,SAT,Summer,9,EAST,2.564814815,10.6867284
2023,345,MF,Summer,15,NORTH,40.16264247,80.32528493
2023,361,MF,Summer,15,WEST,7.61224957,31.71770654
2022,109,SAT,Summer,4,NORTH,NULL,NULL
2022,191,SUN,Fall,15,NORTH,NULL,NULL
2022,R3,MF,Summer,18,WEST,10.43213207,13.90950942
2023,146,MF,Summer,18,NORTH,3.836787425,15.98661427
2023,320,SAT,Summer,24,EAST,25.88740079,51.77480159
2023,191,MF,Summer,4,NORTH,2.6,5.2
2022,R4,SUN,Summer,24,EAST,19.85,26.46666667
2023,229,SUN,Summer,24,WEST,NULL,NULL
2023,320,SUN,Summer,15,EAST,35.14202742,70.28405483
2023,25,MF,Summer,24,EAST,14.47278912,28.94557823
2023,169,SUN,Fall,9,EAST,16.98703704,33.97407407
2022,23,MF,Summer,9,WEST,14.39235329,59.96813871
2023,148,SUN,Fall,9,WEST,10.15135582,42.29731592
2023,316,MF,Fall,4,NORTH,43.13777206,86.27554413
2023,744,SAT,Summer,18,WEST,NULL,NULL
2023,80,MF,Fall,6,WEST,23.26539783,46.53079566
2022,7,MF,Summer,15,WEST,32.09480133,68.28681134
2022,364,SAT,Summer,6,EAST,29.48690476,58.97380952
2022,250,MF,Fall,9,EAST,25.80635965,51.6127193
2022,14,SAT,Fall,18,WEST,34.44443001,73.28602131
2023,408,MF,Fall,18,WEST,10.21281936,20.42563873
2023,254,SUN,Summer,15,NORTH,NULL,NULL
2022,187,SAT,Summer,9,NORTH,5.456944444,22.73726852
2022,173/174,MF,Fall,9,WEST,NULL,NULL
2022,701,SUN,Fall,18,EAST,14.4087963,28.81759259
2022,171/172,SAT,Summer,24,WEST,NULL,NULL
2023,257,SAT,Summer,21,WEST,NULL,NULL
2023,005/006,SAT,Summer,6,WEST,NULL,NULL
2023,84,MF,Fall,18,EAST,41.034416,54.71255467
2022,186,MF,Fall,18,SOUTH,2.300485327,9.585355528
2023,R2,MF,Summer,21,WEST,9.660131593,12.88017546
2022,19,SUN,Summer,24,WEST,NULL,NULL
2022,109,MF,Summer,9,SOUTH,4.769861929,19.87442471
2022,104,MF,Fall,18,NORTH,18.64603175,37.29206349
2023,10,MF,Summer,6,SOUTH,17.28950096,24.69928708
2022,109,MF,Fall,4,SOUTH,3.116308358,12.98461816
2023,601,SUN,Fall,18,SOUTH,19.05541074,38.11082147
2022,337,MF,Fall,9,WEST,19.69278149,39.38556299
2022,403,SAT,Summer,21,NORTH,16.45357143,32.90714286
2022,640,SAT,Fall,18,SOUTH,13.52949134,27.05898268
2022,340,SAT,Fall,6,EAST,17.85801976,21.00943501
2022,555,SUN,Summer,15,WEST,21.42883598,25.21039527
2022,364,MF,Fall,9,WEST,30.36133508,60.72267015
2022,146,SUN,Fall,21,NORTH,1.228070175,5.116959064
2023,402,MF,Fall,15,NORTH,22.06850048,44.13700096
2023,252,MF,Fall,6,WEST,4.735576038,19.73156682
2023,232,MF,Fall,15,WEST,24.01488367,48.02976734
2022,555,SUN,Fall,9,WEST,28.44358974,33.46304676
2023,181,SUN,Summer,15,NORTH,2.23452381,9.310515873
2023,246/249,SAT,Summer,15,SOUTH,NULL,NULL
2023,316,SAT,Summer,9,SOUTH,22.13895503,44.27791005
2022,3,SAT,Summer,24,NORTH,NULL,NULL
2023,180,MF,Fall,18,SOUTH,6.211406224,18.73830345
2022,157,MF,Fall,9,WEST,10.15903518,40.64439615
2023,4,MF,Fall,21,EAST,14.7104535,31.29883723
2023,503,SUN,Fall,6,EAST,21.87261489,43.74522977
2023,321,SAT,Fall,15,NORTH,47.33811972,94.67623944
2022,181,MF,Fall,15,SOUTH,4.029272604,16.78863585
2023,531,MF,Summer,18,NORTH,24.92679352,49.85358704
2022,413,MF,Summer,15,EAST,8.777484973,36.57285405
2022,130,SUN,Summer,6,NORTH,9.81,19.62
2023,25,SAT,Summer,18,EAST,37.34050672,74.68101343
2023,743,MF,Fall,18,WEST,2.475339924,10.31391635
2023,555,SAT,Fall,21,EAST,28.11128205,33.07209653
2023,130,MF,Summer,21,SOUTH,16.85210155,33.70420311
2022,41,SAT,Summer,6,EAST,13.1273088,27.93044426
2023,229,MF,Fall,4,WEST,NULL,NULL
2022,104,SAT,Summer,18,NORTH,NULL,NULL
2022,741,SUN,Summer,6,SOUTH,NULL,NULL
2023,408,MF,Fall,24,EAST,6.547813488,13.09562698
2023,27,SUN,Summer,18,NORTH,16.31944444,32.63888889
2023,228,SAT,Fall,21,NORTH,NULL,NULL
2023,152,MF,Summer,4,EAST,8.472479901,16.9449598
2023,215,MF,Summer,18,WEST,NULL,NULL
2022,128,MF,Summer,24,EAST,6.032742664,12.06548533
2023,29,SUN,Summer,24,SOUTH,NULL,NULL
2023,186,SUN,Summer,18,NORTH,11.08928571,46.20535714
2023,7,SAT,Fall,21,EAST,28.03511905,59.64918946
2023,191,SAT,Fall,9,SOUTH,11.93253968,23.86507937
2023,403,MF,Summer,18,NORTH,19.35867117,38.71734234
2023,015/050,SAT,Fall,6,SOUTH,NULL,NULL
2022,240,MF,Fall,6,EAST,37.60352065,62.44859685
2022,R3,MF,Summer,4,WEST,12.28985424,16.38647232
2023,245,MF,Fall,9,WEST,13.33733859,26.67467719
2022,363,SAT,Fall,6,NORTH,3.330050505,13.87521044
2023,181,MF,Fall,21,SOUTH,0.654471987,2.726966611
2022,155,SUN,Summer,24,EAST,NULL,NULL
2022,49,MF,Summer,4,EAST,38.85148086,51.80197448
2022,015/050,SUN,Summer,21,NORTH,NULL,NULL
2023,27,MF,Fall,24,SOUTH,2.86558459,5.73116918
2023,733,SAT,Summer,15,NORTH,3.8,15.83333333
2023,745/746,SAT,Summer,15,EAST,NULL,NULL
2022,609,SAT,Summer,6,EAST,NULL,NULL
2023,191,SUN,Summer,9,SOUTH,11.76388889,23.52777778
2023,182,MF,Fall,21,SOUTH,1.077245053,4.488521055
2023,R1,MF,Fall,6,NORTH,64.67628746,86.23504994
2023,371,SAT,Fall,18,EAST,7.565132784,31.5213866
2023,144,SAT,Fall,24,NORTH,NULL,NULL
2023,363,MF,Fall,6,SOUTH,5.718554984,23.82731243
2022,186,SUN,Fall,6,SOUTH,5.708333333,23.78472222
2023,130,SUN,Summer,15,NORTH,34.09722222,68.19444444
2023,187,SAT,Summer,15,NORTH,10.18981481,42.45756173
2023,402,SUN,Fall,6,SOUTH,9.775,19.55
2023,345,MF,Summer,4,SOUTH,45.95496129,91.90992259
2022,170,MF,Summer,18,NORTH,1.34937199,5.622383293
2022,502,SAT,Fall,21,EAST,31.9955291,63.9910582
2023,101,SUN,Summer,24,WEST,NULL,NULL
2022,104,SUN,Fall,6,NORTH,NULL,NULL
2022,257,SUN,Fall,9,EAST,40.74674603,54.32899471
2022,129/133,SUN,Summer,21,WEST,NULL,NULL
2023,3,SUN,Summer,6,SOUTH,11.4537037,16.36243386
2022,136,MF,Fall,9,EAST,9.491225757,18.98245151
2023,68,MF,Fall,15,SOUTH,16.004283,66.68451251
2022,16,SAT,Summer,4,EAST,NULL,NULL
2023,106,SAT,Fall,6,WEST,27.02445887,54.04891775
2023,169,MF,Fall,24,WEST,1.217468018,5.072783406
2023,152,SAT,Summer,15,EAST,33.88888889,67.77777778
2023,106,MF,Fall,18,WEST,28.22562942,56.45125883
2023,109,MF,Summer,15,SOUTH,6.158029404,25.65845585
2022,616,SAT,Summer,6,WEST,NULL,NULL
2023,156,MF,Fall,9,EAST,15.23546517,30.47093034
2023,25,MF,Fall,9,WEST,48.58306265,97.16612529
2023,733,MF,Fall,15,SOUTH,2.916628729,12.1526197
2023,136,MF,Fall,18,EAST,13.71330442,27.42660884
2023,228,SAT,Fall,6,SOUTH,6.361111111,12.72222222
2022,256,MF,Fall,15,NORTH,5.059920635,21.08300265
2023,171/172,MF,Summer,6,EAST,NULL,NULL
2022,323,SUN,Fall,21,SOUTH,46.08468357,92.16936714
2023,130,SAT,Fall,24,SOUTH,NULL,NULL
2023,701,MF,Summer,4,EAST,6.375207861,11.12683296
2023,301,SAT,Fall,18,WEST,26.89873737,31.64557338
2023,323,SAT,Fall,4,SOUTH,23.11904762,46.23809524
2023,595,SAT,Summer,9,NORTH,17.96464947,35.92929894
2022,236,MF,Summer,9,SOUTH,9.394160527,18.78832105
2022,245,SUN,Summer,21,EAST,1.833333333,3.666666667
2022,159,MF,Fall,15,WEST,26.42652507,52.85305013
2023,555,SUN,Summer,21,WEST,12.65,14.88235294
2023,106,MF,Fall,15,EAST,46.04843215,92.0968643
2022,100,SAT,Summer,24,EAST,19.1,38.2
2023,128,MF,Summer,6,EAST,12.12090925,24.2418185
2022,160,SAT,Fall,15,WEST,15.18611111,30.37222222
2022,745/746,MF,Fall,6,EAST,NULL,NULL
2023,416,MF,Fall,9,WEST,7.673114816,31.97131173
2023,184/185,SAT,Fall,21,NORTH,NULL,NULL
2022,619,MF,Summer,21,NORTH,NULL,NULL
2023,119,SAT,Fall,21,EAST,16.77604167,33.55208333
2022,240,SAT,Summer,21,WEST,27.42083333,54.84166667
2023,49,SAT,Summer,21,EAST,60.96365079,81.28486772
2023,255,MF,Summer,4,EAST,NULL,NULL
2023,180,SUN,Fall,18,SOUTH,4.883633342,20.34847226
2022,015/050,MF,Summer,24,NORTH,NULL,NULL
2023,160,SUN,Fall,18,WEST,9.543209877,19.08641975
2023,404,MF,Fall,6,EAST,16.66708715,33.3341743
2022,301,SUN,Fall,9,EAST,20.6512299,24.29556459
2023,R4,MF,Summer,4,WEST,40.71363944,54.28485258
2022,187,MF,Fall,6,NORTH,3.036352142,12.65146726
2022,189,MF,Summer,18,NORTH,5.279091479,15.25065894
2023,2,MF,Fall,24,WEST,12.43426368,24.86852735
2022,31,MF,Summer,21,NORTH,4.671098237,19.46290932
2022,169,SAT,Summer,15,EAST,NULL,NULL
2023,189,MF,Fall,18,NORTH,7.108253144,20.16096344
2022,371,SUN,Summer,18,EAST,6.888888889,28.7037037
2023,342,SAT,Fall,9,EAST,27.21967307,54.43934615
2023,640,MF,Summer,18,NORTH,22.33136422,44.66272844
2022,321,MF,Summer,6,SOUTH,44.16537006,88.33074013
2023,408,SUN,Summer,4,WEST,20.95833333,41.91666667
2023,341,SUN,Summer,18,NORTH,37.35357143,74.70714286
2022,144,SAT,Fall,9,NORTH,21.56401515,43.1280303
2023,253,MF,Fall,6,EAST,NULL,NULL
2022,3,SAT,Summer,18,SOUTH,31.05549451,44.36499215
2022,R3,MF,Fall,15,WEST,16.1161472,21.48819627
2022,68,SAT,Fall,15,SOUTH,12.21781305,50.90755438
2022,169,SUN,Fall,9,WEST,7.556084656,15.11216931
2022,187,MF,Fall,9,SOUTH,8.794781559,36.64492316
2022,015/050,MF,Summer,9,SOUTH,NULL,NULL
2023,230,SAT,Fall,24,NORTH,NULL,NULL
2022,41,MF,Summer,24,WEST,4.947861552,10.527365
2023,27,SAT,Fall,24,NORTH,NULL,NULL
2023,104,SAT,Fall,24,SOUTH,NULL,NULL
2023,640,SUN,Summer,9,SOUTH,24.55782903,49.11565807
2023,215,SAT,Summer,6,WEST,NULL,NULL
2022,404,MF,Fall,24,EAST,4.313620072,8.627240143
2023,31,SAT,Summer,18,SOUTH,13.25617284,55.2340535
2023,10,SAT,Fall,9,NORTH,27.97809524,39.96870748
2022,701,MF,Summer,6,EAST,9.116674298,17.68612637
2023,311,MF,Summer,4,NORTH,29.61502147,34.84120173
2022,640,SUN,Summer,6,SOUTH,26.18928571,52.37857143
2023,8,MF,Summer,18,WEST,13.64924887,19.49892695
2023,110,SAT,Summer,21,WEST,7.274305556,14.54861111
2022,361,SUN,Summer,18,WEST,NULL,NULL
2022,430,SAT,Fall,6,EAST,21.16904762,42.33809524
2023,49,SUN,Summer,24,WEST,NULL,NULL
2022,430,MF,Fall,6,EAST,30.45232847,60.90465693
2022,791,MF,Fall,4,EAST,23.35270468,46.70540936
2023,100,SAT,Fall,21,WEST,20.13269231,40.26538462
