TravYear,SegMode,DayType,FromStn_Short,ToStn_Short,FromStn_Long,ToStn_Long,SegDir,SegID,AvgDailyVol
2022,C,Sat,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,84,21886.58642
2022,C,Sat,MD,LG,Marine Drive Stn,Langara-49th Stn,Outbound,87,20766.80593
2022,C,Sat,MD,LG,Marine Drive Stn,Langara-49th Stn,Inbound,87,21066.36582
2022,C,Sat,LA,AB,Lansdowne Stn,Aberdeen Stn,Inbound,90,9292.215887
2022,C,Sat,LA,AB,Lansdowne Stn,Aberdeen Stn,Outbound,90,8906.201778
2022,C,Sat,SI,TE,Sea Island Stn,Templeton Stn,Outbound,93,5174.076394
2022,C,Sat,SI,TE,Sea Island Stn,Templeton Stn,Inbound,93,5364.290881
2023,M,MF,ED,RO,Edmonds Stn,Royal Oak Stn,Outbound,8,50732.3123
2023,M,MF,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,45400.09891
2023,M,MF,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,47354.7689
2023,M,MF,SR,CO,Scott Road Stn,Columbia Stn,Inbound,17,38867.62143
2023,M,MF,SR,CO,Scott Road Stn,Columbia Stn,Outbound,17,37478.88618
2023,M,MF,HO,BR,Holdom Stn,Brentwood Stn,Inbound,40,15759.59762
2023,M,MF,HO,BR,Holdom Stn,Brentwood Stn,Outbound,40,15048.5077
2023,M,MF,ST,GV,Stadium Stn,Granville Stn,Inbound,46,49200.1119
2023,M,MF,ST,GV,Stadium Stn,Granville Stn,Outbound,46,48824.26495
2023,M,MF,IC,MC,Inlet Centre Stn,Moody Center Stn,Outbound,72,10974.75412
2023,M,MF,IC,MC,Inlet Centre Stn,Moody Center Stn,Inbound,72,10912.02127
2023,M,MF,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,Inbound,78,2250.986265
2023,M,MF,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,Outbound,78,2295.313066
2023,M,Sat,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,33470.92392
2023,M,Sat,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,35164.85085
2023,M,Sat,SR,CO,Scott Road Stn,Columbia Stn,Inbound,17,28276.24084
2023,M,Sat,SR,CO,Scott Road Stn,Columbia Stn,Outbound,17,27084.07019
2023,M,Sat,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,13509.38613
2023,M,Sat,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,11511.48205
2023,M,Sat,ST,GV,Stadium Stn,Granville Stn,Outbound,46,37767.35588
2023,M,Sat,ST,GV,Stadium Stn,Granville Stn,Inbound,46,39220.45184
2023,M,Sat,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,Inbound,78,1499.35836
2023,M,Sat,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,Outbound,78,1567.896073
2023,C,Sat,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,Inbound,81,22332.99869
2023,C,Sat,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,Outbound,81,20929.69305
2023,C,Sat,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,84,26296.08726
2023,C,Sat,KE,BC,King Edward Stn,Broadway-City Hall Stn,Inbound,84,27616.50288
2023,M,Sun/Hol,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,29378.37286
2023,M,Sun/Hol,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,29637.75307
2023,M,Sun/Hol,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,9251.425836
2023,M,Sun/Hol,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,7912.104206
2023,M,Sun/Hol,GV,BU,Granville Stn,Burrard Stn,Inbound,26,15264.21021
2023,M,Sun/Hol,GV,BU,Granville Stn,Burrard Stn,Outbound,26,16630.21873
2023,M,Sun/Hol,CM,VC,Commercial Drive Stn,VCC-Clark Stn,Outbound,29,788.3768322
2023,M,Sun/Hol,CM,VC,Commercial Drive Stn,VCC-Clark Stn,Inbound,29,719.8768365
2023,M,Sun/Hol,RE,CM,Renfrew Stn,Commercial Drive Stn,Inbound,32,8843.060414
2023,M,Sun/Hol,RE,CM,Renfrew Stn,Commercial Drive Stn,Outbound,32,8414.874791
2023,C,Sun/Hol,KE,BC,King Edward Stn,Broadway-City Hall Stn,Inbound,84,19862.06134
2023,C,Sun/Hol,KE,BC,King Edward Stn,Broadway-City Hall Stn,Outbound,84,19506.39277
2023,C,Sun/Hol,MD,LG,Marine Drive Stn,Langara-49th Stn,Outbound,87,19021.20401
2023,C,Sun/Hol,MD,LG,Marine Drive Stn,Langara-49th Stn,Inbound,87,19385.04378
2023,C,Sun/Hol,LA,AB,Lansdowne Stn,Aberdeen Stn,Inbound,90,8215.852101
2023,C,Sun/Hol,LA,AB,Lansdowne Stn,Aberdeen Stn,Outbound,90,7950.624571
2023,C,Sun/Hol,SI,TE,Sea Island Stn,Templeton Stn,Outbound,93,5883.932845
2023,C,Sun/Hol,SI,TE,Sea Island Stn,Templeton Stn,Inbound,93,6463.261363
2022,M,Sun/Hol,MT,PT,Metrotown Stn,Patterson Stn,Inbound,4,24565.27968
2022,M,Sun/Hol,MT,PT,Metrotown Stn,Patterson Stn,Outbound,4,24624.81923
2022,M,Sun/Hol,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,6265.831238
2022,M,Sun/Hol,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,6121.134265
2022,M,Sun/Hol,BW,CM,Commercial-Broadway Stn,Commercial Drive Stn,Inbound,59,8728.729842
2022,M,Sun/Hol,BW,CM,Commercial-Broadway Stn,Commercial Drive Stn,Outbound,59,9433.708092
2022,M,Sun/Hol,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,Outbound,62,25546.49081
2022,M,Sun/Hol,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,Inbound,62,25351.25435
2022,C,Sun/Hol,OR,KE,Oakridge-41st Stn,King Edward Stn,Outbound,85,16313.38351
2022,C,Sun/Hol,OR,KE,Oakridge-41st Stn,King Edward Stn,Inbound,85,16769.89914
2022,C,Sun/Hol,BP,MD,Bridgeport Stn,Marine Drive Stn,Inbound,88,15248.72727
2022,C,Sun/Hol,BP,MD,Bridgeport Stn,Marine Drive Stn,Outbound,88,14975.09348
2022,C,Sun/Hol,RB,LA,Brighouse Stn,Lansdowne Stn,Outbound,91,5003.2325
2022,C,Sun/Hol,RB,LA,Brighouse Stn,Lansdowne Stn,Inbound,91,5172.942352
2022,C,Sun/Hol,YA,SI,YVR-Airport Stn,Sea Island Stn,Inbound,94,5399.973648
2022,C,Sun/Hol,YA,SI,YVR-Airport Stn,Sea Island Stn,Outbound,94,4820.80347
2023,M,MF,NW,TS,New Westminster Stn,22nd St Stn,Inbound,12,48362.61461
2023,M,MF,NW,TS,New Westminster Stn,22nd St Stn,Outbound,12,46834.41687
2023,M,MF,SC,GW,Surrey Central Stn,Gateway Stn,Outbound,21,27264.85164
2023,M,MF,SC,GW,Surrey Central Stn,Gateway Stn,Inbound,21,28277.13778
2023,M,MF,LC,SP,Lake City Way Stn,Sperling Stn,Inbound,44,14134.26942
2023,M,MF,LC,SP,Lake City Way Stn,Sperling Stn,Outbound,44,13912.71487
2023,M,MF,LH,PW,Lougheed Stn,Production Way Stn,Outbound,50,15818.35218
2023,M,MF,LH,PW,Lougheed Stn,Production Way Stn,Inbound,50,16062.28411
2023,M,MF,LH,BD,Lougheed Stn,Braid Stn,Inbound,53,14684.11747
2023,M,MF,LH,BD,Lougheed Stn,Braid Stn,Outbound,53,14896.65509
2023,M,MF,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,Outbound,76,5345.136754
2023,M,MF,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,Inbound,76,5561.215455
2023,C,MF,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,Inbound,82,31891.25353
2023,C,MF,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,Outbound,82,30718.0729
2023,M,Sat,PT,JY,Patterson Stn,Joyce Stn,Inbound,3,44578.6169
2023,M,Sat,PT,JY,Patterson Stn,Joyce Stn,Outbound,3,43405.94601
2023,M,Sat,RO,MT,Royal Oak Stn,Metrotown Stn,Outbound,6,40210.88014
2023,M,Sat,RO,MT,Royal Oak Stn,Metrotown Stn,Inbound,6,42745.36634
2023,M,Sat,GV,BU,Granville Stn,Burrard Stn,Inbound,26,22943.09681
2023,M,Sat,GV,BU,Granville Stn,Burrard Stn,Outbound,26,24257.16415
2023,M,Sat,CM,VC,Commercial Drive Stn,VCC-Clark Stn,Outbound,29,1297.532939
2023,M,Sat,CM,VC,Commercial Drive Stn,VCC-Clark Stn,Inbound,29,1147.478583
2023,M,Sat,RE,CM,Renfrew Stn,Commercial Drive Stn,Inbound,32,14460.878
2023,M,Sat,RE,CM,Renfrew Stn,Commercial Drive Stn,Outbound,32,13263.32988
2023,M,Sat,TN,NA,29th Av Stn,Nanaimo Stn,Outbound,64,43543.72637
2023,M,Sat,TN,NA,29th Av Stn,Nanaimo Stn,Inbound,64,45234.62095
2023,C,Sat,MD,LG,Marine Drive Stn,Langara-49th Stn,Outbound,87,25412.79774
2023,C,Sat,MD,LG,Marine Drive Stn,Langara-49th Stn,Inbound,87,25925.79567
2023,C,Sat,LA,AB,Lansdowne Stn,Aberdeen Stn,Inbound,90,11578.35898
2023,C,Sat,LA,AB,Lansdowne Stn,Aberdeen Stn,Outbound,90,11095.75547
2023,C,Sat,SI,TE,Sea Island Stn,Templeton Stn,Inbound,93,7007.52291
2023,C,Sat,SI,TE,Sea Island Stn,Templeton Stn,Outbound,93,6676.151154
2023,M,Sun/Hol,CO,NW,Columbia Stn,New Westminster Stn,Inbound,14,23061.66214
2023,M,Sun/Hol,CO,NW,Columbia Stn,New Westminster Stn,Outbound,14,22361.68212
2023,M,Sun/Hol,SR,CO,Scott Road Stn,Columbia Stn,Outbound,17,18449.45698
2023,M,Sun/Hol,SR,CO,Scott Road Stn,Columbia Stn,Inbound,17,18897.38378
2023,M,Sun/Hol,ST,GV,Stadium Stn,Granville Stn,Inbound,46,26144.81253
2023,M,Sun/Hol,ST,GV,Stadium Stn,Granville Stn,Outbound,46,26011.97042
2023,M,Sun/Hol,IC,MC,Inlet Centre Stn,Moody Center Stn,Outbound,72,5592.677605
2023,M,Sun/Hol,IC,MC,Inlet Centre Stn,Moody Center Stn,Inbound,72,5555.011832
2023,M,Sun/Hol,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,Inbound,78,1011.073957
2023,M,Sun/Hol,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,Outbound,78,1093.367577
2023,C,Sun/Hol,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,Inbound,81,15956.21121
2023,C,Sun/Hol,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,Outbound,81,15475.20519
