CalendarYear,Lineno_renamed,AnnualBoardings,AVG_Daily_Boardings_MF,AVG_Daily_Boardings_Sat,AVG_Daily_Boardings_SunHol,Annual_Revenue_Hours,Annual_Service_Hours,Average_Boarding_Per_Revenue_Hour,Average_Peak_Passenger_Load,Average_Peak_Load_Factor,Average_Capacity_Utilization,Revenue_Hrs_w_Overcrowding,Perc_Trips_w_Overcrowding,On_Time_Performance_Percentage,Bus_Bunching_Percentage,AVG_speed_km_per_hr
2019,256,107208.4093,307.7626901,302.7524448,239.1864319,4267.783326,5403.266662,25.1203965,6.451241113,26.8801713,14.80857772,0.022341372,0.033806626,65.04006612,0.033286124,21.06040911
2019,310,270514.1407,872.1264286,485.9342526,438.4466482,8225.566662,12005.85,32.88699148,13.86871352,57.78630631,42.56120851,4.95457622,4.792468977,88.47495779,0.0659805,38.09632564
2019,329,201236.075,692.1439649,550.9082265,NULL,2530.866665,3422.033331,79.51271311,24.7823358,49.56467159,29.25304249,3.734789119,3.19284802,84.66127535,0.003839125,21.71782684
2019,342,1338456.526,4237.661542,2650.356128,2282.637436,18754.4,24167.38333,71.36760049,37.47587666,74.95175331,34.82301103,20.20490575,19.06852961,74.14357707,0.732056399,29.106322
2019,363,238657.6563,694.8693086,621.9425141,525.7079954,12215.53333,16422.44999,19.53722771,5.7017987,23.75749458,12.11894899,0.289154815,0.268361582,81.35648755,0.07119958,24.17116325
2019,401,1792801.62,5775.845208,3475.701295,2715.541593,24268.16666,34440.05194,73.87462122,25.14223262,50.28446524,25.58364978,1.9726414,1.815801457,84.94901829,1.204784736,23.64832564
2019,403,2314979.181,6865.153178,5762.488694,4796.21248,30226.77249,39380.57277,76.58704487,29.76704921,59.43299467,25.95607753,9.078310498,8.317853457,82.5732607,1.006373205,22.01818195
2019,414,49394.77607,168.3838396,140.9269231,NULL,2651.649998,3868.933331,18.62793963,3.523168456,14.67986857,10.29419569,0,0,86.31716693,0.001393505,20.18095494
2019,555,1427552.67,5018.464215,1891.249038,1245.974434,17852.36667,29050.71666,79.96433735,28.2121371,56.42427421,51.37328419,15.09443695,13.73822256,93.76015663,1.01539978,68.22674247
2019,595,628766.2453,2031.980036,1165.480325,969.465675,12668.39999,17083.09999,49.6326486,18.24165974,36.48331948,24.30511808,0.844560556,0.712623618,81.19974474,0.224692013,31.48815147
2019,R1,6431665.221,19236.39648,15643.16957,12950.34775,45107.06971,58654.61971,142.5866336,48.25077318,64.33436424,40.78808202,18.08035336,15.64351104,86.48678451,1.77567954,22.27725662
2022,4,1994356.328,5824.607188,5088.885083,4318.675802,46622.11666,62106.75,42.77704384,27.05415968,57.56204187,34.62868729,5.487972223,4.879530269,79.17508101,1.683743829,18.5555035
2022,19,3988583.996,11268.49957,10929.32338,9546.222392,68254.84388,87558.81055,58.43664375,24.69847734,52.5390006,33.42684032,4.334350015,3.695397319,71.54605527,2.92471801,14.61311614
2022,119,1786148.896,5313.594512,4476.098831,3543.218302,20248.55,30204.1,88.21120014,24.23940486,48.47880971,33.49936042,1.788756832,1.542324247,93.97133389,0.747927256,16.79255668
2022,132,28627.14373,88.77961398,61.28658488,50.91222921,2549.066665,2551.066665,11.23044137,2.80938587,11.70577446,6.106645239,0,0,83.31130205,0.056520548,21.65126125
2022,143,362792.177,1445.387159,NULL,NULL,6019.966666,10571.36667,60.26481492,23.54844078,34.76972469,30.448387,3.405031369,3.175416133,93.90082516,0.406852102,31.61878208
2022,144,1243744.458,4006.680501,2411.361211,1817.368861,31702.96667,40748.91666,39.23116947,25.00115434,50.00230867,30.62811516,2.621448992,2.511787398,88.31626756,0.945858012,24.63249707
2022,222,668325.8553,2662.65281,NULL,NULL,12019.58333,16863.65,55.60308014,25.97037411,51.94074822,36.80253017,3.302585059,3.22671156,89.75464827,2.47023361,24.58820403
2022,229,671962.2125,1983.382226,1757.210643,1334.811619,12813.71666,20464.45,52.44085148,16.38184229,32.76368459,18.76516129,0.229027795,0.191977367,84.91896875,0.324513622,16.76471692
2022,241,223979.4217,892.3186621,NULL,NULL,4777.038889,8549.472222,46.88666493,23.27546728,46.55093455,35.41968734,5.500444263,4.444444444,78.35528159,1.714485138,19.10832156
2022,252,44231.74023,141.2607465,87.39949147,68.23418249,4840.149999,7351.283332,9.138506088,3.658977507,15.24573961,7.556564514,0,0,75.78984652,0.010935949,22.10705427
2022,257,1165846.756,3060.329081,3781.182068,3243.269184,22614.48333,32062.68333,51.55310158,40.57834678,54.10446238,38.30025343,5.47259713,5.233102415,78.45451684,1.508909025,36.41730379
2022,301,1292123.485,4141.786257,2354.836729,2098.122979,26951.51666,35264.78333,47.94251474,41.32479329,48.61740388,36.32098321,2.978857265,2.886529529,80.12485793,1.301001435,35.00984892
2022,322,493210.3533,1534.139757,986.263369,917.0254672,15482.1,21919.11666,31.85681228,15.96471992,66.51966634,27.77551628,5.480352573,5.37370431,88.5537877,0.185706162,24.47159644
2022,388,321130.2122,1279.285189,NULL,NULL,10433.92889,14456.39556,30.77749672,27.20492074,54.40984149,27.93848609,0.910207826,1.202103681,73.32208231,0.887101332,30.01922367
2022,404,357583.2491,1087.71574,816.5850935,679.0995719,10785.8,18396.31666,33.15315037,15.11217986,30.22435972,14.60354208,0.292378878,0.269507187,87.40997599,0.216377076,23.50901989
2022,412,91071.32199,349.4555282,64.5766234,NULL,4601.199999,7664.333332,19.7929501,6.261985502,15.39933935,8.245876375,0.038107881,0.034399725,92.54830349,0.095931678,29.41243234
2022,413,89586.81822,273.2767863,225.1073778,149.8187295,6547.81472,9644.098053,13.68194154,6.405565766,25.88708404,14.11737559,0.101848751,0.100477267,79.01793196,0.152769054,26.69093652
2022,509,73408.7606,292.4651817,NULL,NULL,3099.966666,6503.916666,23.68049999,17.96346071,35.92692142,21.53095743,0.134928807,0.139664804,81.24195306,0.271983028,35.51072721
2022,614,8270.172222,23.76878624,22.44615367,18.33882074,2213.999999,2857.149998,3.735398476,1.796893303,7.487055429,4.181022142,0,0,81.76173846,0,27.83455639
2022,719/722,16119.9356,60.27689665,19.04681814,NULL,3499.483332,5083.883332,4.606375877,2.270242058,9.459341908,4.752889399,0,0,75.94902491,0.279736249,23.29125986
2022,733,42136.83793,131.3685325,89.58400317,72.66077586,4331.383331,7637.933331,9.728263401,3.852156178,16.05065074,10.46542514,0.020359967,0.02047502,92.41690513,0.008838045,27.74016168
2022,745/746,146866.6409,517.6339346,150.9580416,146.6242772,10128.6,14552.68333,14.50019163,7.11959204,29.66496683,19.71976059,0.202878011,0.248323814,80.5052221,1.26724917,29.96176051
2022,R1,4125711.801,12254.89377,10088.16153,8470.146228,40253.88333,54475.16666,102.4922681,44.91716613,59.88955484,37.74734277,9.365750368,8.488017429,84.96469538,1.497410981,22.23450037
2023,4,2244938.998,6549.357014,5913.020007,4743.651267,45649.65,60679.91666,49.17757306,27.0462301,57.54517043,34.27241542,5.566262279,5.045200744,76.28919244,2.319629103,18.04531933
2023,19,4487053.669,12637.33254,12276.82306,10930.2336,68902.1536,87478.37027,65.12211063,25.95403958,55.20871001,35.74745104,4.549010274,3.771844411,70.19718815,3.712633189,14.38129115
2023,28,1617698.304,5022.248282,3378.145801,2907.689637,26062.97138,33766.60471,62.06883631,19.82403588,39.64807177,26.95627911,0.664088492,0.620981882,82.11955185,0.692105448,21.74456347
2023,129/133,1796068.091,5779.547961,3383.16224,2705.776082,35069.16666,43341.35,51.21502055,21.21916359,42.43832718,24.42141781,1.116180378,0.83658093,77.56022119,0.891588346,20.02385539
2023,157,489895.4082,1493.302372,1084.707879,942.0288331,12139.35,18492.41666,40.3559835,15.98358977,35.72577472,17.20073822,0.267560421,0.258961428,88.81953703,0.010701765,23.73170286
2023,175,96248.29733,381.9376878,NULL,NULL,4284.899999,5992.699999,22.46220387,7.639853884,31.83272452,20.31612327,0.261175017,0.238237046,79.74944934,0.688621258,21.71010435
2023,186,247325.2181,776.8800754,527.2822633,399.7988243,9020.216663,12448.36666,27.41898863,8.541407241,35.58919684,20.28470186,0.664972606,0.588109495,90.10581675,0.126200448,24.03213787
2023,187,266693.5145,859.7155769,492.174232,403.7536108,9786.449996,14488.08333,27.25130303,7.445813805,29.97547724,17.40755895,0.168394015,0.159146227,88.96434635,1.658913811,24.06499501
2023,189,93817.23924,297.6486122,179.105542,156.4208235,4610.93333,7579.516663,20.34669177,4.691889865,14.46605621,9.936296926,0,0,92.08802958,0.043551251,20.25545489
2023,215,201983.9789,663.9810349,362.9113439,262.1458882,7148.049997,11043.43333,28.25721407,8.192874934,34.13697889,18.05743464,0.153932152,0.156453716,92.13333333,0.074015426,27.6695069
2023,247,66350.63211,263.2961592,NULL,NULL,1571.033333,2887.949999,42.23375197,19.43616396,38.87232792,20.76872856,0.597493457,0.547945205,81.13869401,0.570445985,26.02859682
2023,326,482115.1491,1599.756191,796.754878,621.2515104,9481.098608,13167.66527,50.85013552,29.83531512,59.67063023,27.75415209,9.365436784,9.03307888,79.68075788,0.116945268,20.6638544
2023,335,3718332.825,11511.92234,8097.264243,6547.066421,48745.11666,60419.26666,76.28113502,42.35149689,84.70299378,41.57010364,28.75586325,28.34948117,75.067651,5.656891829,22.3082769
2023,345,1095543.032,4347.380355,NULL,NULL,19279.81667,26020.03333,56.8233117,42.6091007,85.2182014,46.02908736,33.24521324,33.00381302,78.05964662,0.847789762,24.86299202
2023,350,186923.499,526.4407922,535.727881,436.0956394,10837.13333,18517.81666,17.24842662,7.573748307,15.14749661,9.06967205,0,0,92.6924298,0.075659407,30.75928574
2023,388,409796.6774,1626.177291,NULL,NULL,10758.15305,14888.33639,38.09173148,28.86578987,57.73157974,31.49919802,0.543792375,0.592812153,70.91541786,1.196339524,29.23880699
2023,407,1003555.586,3237.119558,1756.113132,1587.234929,25731.02888,33424.21221,39.00176672,18.56878914,37.13757828,18.35372454,0.493832583,0.352306507,81.17932846,0.488421896,23.10320756
2023,418,314355.6186,1247.442931,NULL,NULL,6193.016666,7527.983332,50.75969201,20.94239902,41.88479803,31.10838215,0.344516454,0.319634703,73.13963211,2.197828744,30.52103212
2023,430,2375120.689,7073.631357,5753.945203,4839.179783,35062.31666,44100.41666,67.73998168,39.27109976,78.50885611,54.70034173,15.9563168,15.77295096,67.80583874,1.530998365,22.04453356
2023,503,2530229.626,7827.087314,5320.000123,4631.803446,55574.62388,72793.07388,45.52850653,39.27693318,67.65114474,42.43649673,22.09872778,17.32808758,81.00150536,2.154329325,29.22345272
2023,609,19442.93756,60.04725684,43.47678947,33.92364069,3468.249997,5991.549996,5.605979263,2.427451463,10.1143811,5.28402927,0,0,75.84680921,0,23.04544168
2023,619,10496.13887,31.32415044,27.88440632,19.17829587,1846.366664,2712.366666,5.684753235,1.915696748,7.982069783,5.259783684,0,0,90.32611075,0,28.05240872
2023,719/722,19391.70789,72.51121449,22.14438128,NULL,3604.583331,5084.099998,5.379736327,2.404977374,10.02073906,5.175114017,0.0621562,0.050175615,78.63609158,0.077078583,22.61408541
2023,741,61274.50894,198.3519911,109.6545081,92.17590115,4432.066663,7431.899997,13.8252679,4.812911918,20.05379966,12.81545092,0,0,91.10458938,0.229413111,28.38946829
2023,743,51785.17158,187.6255461,82.72959117,5.920232522,6975.99583,10734.94583,7.423337519,3.212360647,13.38483603,7.484704346,0,0,83.98761976,0.018951864,25.31806573
2023,745/746,183722.3082,642.8033324,236.4830485,157.3288262,10823.88333,15859.91666,16.97378867,7.923295111,32.91518844,21.82921096,0.468392693,0.466279995,79.28678743,1.489555853,30.06678342
2019,8,6270329.726,19064.68936,14293.21668,12246.91324,62880.79166,74632.75832,99.71772875,24.24105059,34.63007227,13.69547435,2.286183703,1.921229587,73.27507811,6.375060515,13.89466103
2019,9,7466168.699,23243.44224,15634.33817,13666.79231,83745.00944,107933.8094,89.15359553,25.04020203,53.2730393,29.27147692,7.502964612,5.539466212,80.47510531,5.414080247,15.02337832
2019,27,1306946.053,4057.863723,2993.229167,2235.33993,14100.94999,19132.93333,92.68496472,20.3292002,40.65840041,25.97832282,0.198085984,0.183755972,88.3603909,0.481872035,16.75969312
2019,145,2102648.724,7269.55018,3010.049435,2171.415163,21368.43361,31651.51694,98.39975931,28.46875608,37.95834144,33.26048136,1.965864465,1.803454073,95.41847639,1.508455254,30.52154065
2019,146,125361.3525,395.1024867,272.6679029,199.2749024,3157.449999,5169.416661,39.7033532,6.000116947,25.00048728,17.97994164,0.044026201,0.041841004,89.37622664,0.041919613,24.89929912
2019,191,261823.2803,847.1980252,472.0817766,415.6702671,7302.316662,10577.1,35.85482421,10.31203979,20.62407958,12.28849895,1.183689653,1.115075825,90.31043391,0.071915516,23.10111802
2019,212,349347.4989,1050.312932,772.0448718,763.3340785,6149.416662,10640.19999,56.80985988,15.00180573,30.00361146,17.5823123,1.411311216,1.171303075,89.95792161,0.058641558,31.12414795
2019,230,956369.8419,3057.461413,2012.628846,1443.610656,11647.5611,16769.66111,82.10902122,23.42771603,46.85543207,23.59208396,4.133556574,3.583247746,86.06853931,0.261853433,15.74342157
2019,236,652854.987,1670.796513,2148.445944,1963.439334,14868.29999,20859.73333,43.90918849,13.82316782,27.64633564,20.53256188,0.68101841,0.640130354,83.71574401,0.384717566,21.96683106
2019,312,1090613.32,3390.730536,2307.6141,1988.970772,12655.81666,18080.38333,86.17486724,30.20736102,60.41472205,38.13220586,16.83474414,15.87424301,86.50469737,0.382274963,25.85857665
2019,320,2677381.984,8049.403089,6394.404412,5348.630642,35719.64999,47933.43333,74.95543727,28.75784569,57.51569139,34.18394294,12.38917507,8.595347648,78.25706022,1.536744705,23.13200376
2019,321,3429712.906,10256.50719,8155.454629,7062.936219,45228.80638,56111.97304,75.83027679,37.1588429,74.3176858,42.27698444,18.63444191,17.35875173,74.81049254,3.100237845,26.52029007
2019,395,199283.4959,799.100385,NULL,NULL,3924.999999,6218.899999,50.7728652,27.5216488,55.04329761,26.69906246,7.006369518,7.407407407,75.6375049,3.233443498,27.68371229
2019,402,1042956.04,3347.370942,2014.542215,1645.477813,16183.48333,22734.26749,64.44570792,21.98038999,43.96077998,21.71947478,1.235297081,1.141552511,76.41954701,0.549283218,22.8756295
2019,408,1769546.285,5758.744545,3229.696902,2621.139151,23193.33333,32150.76666,76.29547079,27.80538772,55.61077544,25.64427327,6.80838523,6.248851314,80.60482752,1.297372264,23.17705947
2019,502,3209368.359,9816.477581,7740.549748,5712.290511,48612.26666,62724.41666,66.01972258,27.95207078,55.90414157,32.52882289,9.412873966,8.406779661,78.41523522,2.687503324,25.50405569
2019,618,24142.64523,76.29221191,60.58520486,30.84896966,2049.216663,2840.066663,11.78140197,1.98623756,8.275989835,4.990928077,0,0,86.73624867,0.003815254,27.25933057
2022,2,3170837.17,9462.151601,8056.760606,6078.799461,46083.56666,62140.81666,68.80624482,28.24730619,56.49461238,28.62766099,5.357524826,4.998635318,85.17025161,3.875073268,17.46452875
2022,3,3395101.059,9899.095974,9141.012948,7017.666071,48237.36666,57128.2,70.38321728,28.04151035,40.0593005,23.72200499,0.242415506,0.213254593,75.01090608,2.448181552,13.92021766
2022,7,3051047.612,8912.002696,8215.148498,6241.084088,59344.11666,76621.33333,51.41280692,25.26840839,53.76119156,29.28759303,2.649226691,2.519405341,74.59296002,1.561604356,17.04976258
2022,17,1905462.577,5823.225191,4265.112194,3581.406773,41057.38333,48944.88333,46.40974223,14.94562116,31.78694541,15.27591166,0.128377649,0.126872885,70.70054078,2.37153008,16.48078034
2022,23,1129475.891,3304.531161,2994.258838,2328.017905,25144.58333,36262.1,44.91925264,13.30647093,55.44362886,34.83611309,2.481721059,2.36318408,82.34567901,1.358549873,15.05201283
2022,26,1056382.586,3350.976593,2216.309057,1613.538546,20006.95,27328.73333,52.80078101,16.71888515,33.4377703,15.12035474,0.241478759,0.218998084,91.43121954,0.269431361,20.46090285
2022,44,765307.9613,3049.035703,NULL,NULL,13550.26667,17145.1,56.47918083,29.12311298,55.00358064,42.14240687,4.276293893,4.137731481,83.24888376,1.871873023,21.54307571
2022,105,227351.9352,685.8498137,551.3171385,427.9861416,9640.749998,12657.63333,23.58239092,6.957008487,28.98753536,16.18646915,0.031421371,0.027685493,76.65489642,0.118872752,17.77468494
2022,123,1843247.524,5715.633372,3956.17322,3272.621611,30463.58333,41290.61666,60.50658925,26.94962933,53.89925865,27.90431945,4.446950228,3.643648657,87.89414355,1.053121451,20.82432647
2022,134,365621.9339,1122.790928,804.5870328,676.8207283,13702.78333,19141.35,26.68231155,11.80964203,28.01872803,11.94530966,0.113067422,0.117924528,85.64296781,0.277723245,23.14919767
2022,171/172,427220.2877,1397.850139,892.3102272,483.2221133,19669.28416,27078.73416,21.72017467,7.527102834,31.26280173,20.36488104,0.387080278,0.302204314,85.83073905,1.648545803,26.01453939
2022,181,45657.41271,152.7202544,75.05671134,55.18838507,4618.999997,7004.316665,9.884696414,3.225018366,13.43757652,6.617219797,0,0,88.61407025,0.012919354,32.0097898
2022,184/185,171476.9733,572.1398689,290.2499712,206.0785112,13818.01666,21134.2,12.40966612,3.265006571,13.60419404,7.2510491,0.012176485,0.010687186,91.46120697,0.071392941,24.75846122
2022,227,102971.1373,267.9425494,332.4042509,297.2989737,5924.883331,8248.716665,17.37943712,5.36442913,22.35178804,14.76362896,0.019335442,0.018195051,86.60724621,0.035556854,23.98753655
2022,228,503421.7686,1499.946015,1245.541671,1002.696,13658.95,19883.36666,36.85654964,11.81848686,23.63697372,14.32013921,0.047488711,0.03869969,85.72278175,0.35808156,21.67931573
2022,231,12913.60019,51.44860633,NULL,NULL,401.5999998,1202.05,32.15537897,7.367574453,14.73514891,12.67567198,0,0,92.35431235,0.02228164,15.45067309
2022,232,575339.9775,1753.698415,1322.047973,1071.212595,15735.2,21034.81666,36.56388083,16.38656803,32.77313607,19.79932676,0.39355835,0.336464321,79.62674961,0.420862608,21.23662244
2022,250,1867037.306,5404.911539,5073.158163,3977.423955,51272.75,68002.2,36.41383203,27.06717727,54.13435455,31.25852504,9.202785072,7.406588547,69.72283209,3.762175997,23.58875273
2022,324,1103678.21,3389.10812,2435.253761,2038.368976,14704.08333,21220.46666,75.05930057,32.62287254,65.24574509,38.36269827,10.32507167,9.473929236,89.0253288,0.144039458,21.19030904
2022,325,974711.1414,2960.196772,2202.242829,1890.082655,11031.65,18384.08333,88.35587983,31.79953578,63.59907155,43.98186609,12.47088101,11.51376147,92.24360718,0.211872839,21.40226712
2022,371,180106.0882,591.2391574,341.8232993,224.6814209,5815.549998,8921.933332,30.96974288,9.971182338,41.54659308,23.57212049,0.648209155,0.646311567,82.22171113,0.033409537,22.04628509
2022,393,116772.9952,465.226808,NULL,NULL,1582.033333,2029.966666,73.81196892,44.15060532,88.30121065,46.9879077,25.01593406,26.35046113,87.33660131,0.054488317,22.02036608
2022,406,1129488.576,3363.666712,2721.360947,2317.701005,23479.61666,36255.18333,48.10506885,21.20483136,42.40966271,19.90223978,2.108335528,1.874746068,96.10675518,0.358549048,26.57444913
2022,410,2828493.015,8641.914916,6438.122786,5235.322355,53198.33333,64435.68333,53.16882763,31.00287931,62.00575862,39.25300391,8.054788542,6.90714137,76.38098655,3.035748124,28.16228438
2022,501,1409409.243,4503.889842,3017.781151,1967.875368,36048.6,46173.96666,39.09747516,31.29061208,62.58122416,40.72412302,8.908819894,8.068527217,75.83787415,1.553660036,28.30258315
2022,601,935263.9051,2763.365251,2317.556483,1953.97242,33486.78944,44942.3561,27.92933932,23.54376896,47.08753793,32.67147939,2.469528113,2.16603525,80.55135719,0.63683772,36.8712733
2022,616,17691.33402,59.38095383,30.17529414,19.63869868,2272.466665,4348.499999,7.785079666,2.149199765,8.954999022,5.373488312,0,0,92.26027397,0.004970086,26.32894769
2022,620,659720.7603,1611.846749,2148.902879,2312.972204,14506.58333,25142.91666,45.47733572,35.10083961,41.52040363,37.78882943,6.233902854,6.283905967,78.5503863,1.168941001,47.46759029
2022,748,12883.56955,45.25465029,29.32023696,NULL,2107.149999,2829.783332,6.114215672,4.623317519,19.26382299,10.74759589,0,0,72.22305277,0,37.20625438
2023,005/006,4528469.832,13204.34937,11819.21093,9682.749903,57717.86555,80589.44888,78.45871965,23.95118312,50.95996408,30.58490029,8.841904564,8.148495474,82.82234423,3.994664216,9.866629823
2023,14,3128908.412,8776.955216,9319.251585,7161.160617,63827.97777,81998.87777,49.02095479,26.83176376,57.08885906,34.80883187,6.780256007,5.740702048,73.26980547,2.790626281,17.09931347
2023,015/050,2465765.106,7111.177778,6572.472632,5478.169435,46452.36666,57697.11666,53.08158191,18.33490607,36.66981215,21.07119513,2.868289306,2.480641403,76.95323638,0.997967148,15.63670882
2023,20,4438301.536,13271.10259,10596.10362,8955.21433,57786.56666,69914.06666,76.80507412,26.9840787,38.54868386,22.26030929,1.337940856,1.077070369,77.56445538,2.96063962,14.12634437
2023,41,2066884.577,5637.461717,5889.803583,5583.397534,37496.11666,49780.76666,55.1226303,20.13687867,42.84442271,21.09886961,1.389124084,1.130494663,84.87258239,0.831380157,20.02193681
2023,99,11304971.23,35901.38376,23716.81396,17015.58456,97808.43333,118961.1333,115.5827861,54.09454152,72.20962693,43.0897387,23.59758707,22.77843147,79.98277855,7.54474322,21.06960599
2023,116,1201571.887,4219.226811,1409.246597,1077.212713,22591.36666,30524.31666,53.1872155,26.25215922,52.50431844,27.72944191,2.724411106,2.485981308,89.33519152,0.75210996,25.04137157
2023,131,36371.85365,116.4201915,67.22895888,58.2939279,3329.099996,5617.483329,10.9254314,2.314983447,9.645764364,3.401664471,0,0,83.34030683,0.040297213,20.11744623
2023,152,915785.6494,2934.872066,1745.687969,1411.325242,15594.98333,22541.41666,58.72309255,25.49421066,50.98842132,24.97257382,1.268554037,1.143555013,91.64142944,0.335734962,25.33470643
2023,155,657002.2517,1999.530911,1538.60579,1209.367821,11208.16666,16140.76666,58.61817294,17.26216722,34.52433444,20.57650898,0.210648908,0.171274774,88.05367663,0.787928954,19.29068827
2023,169,287391.4168,759.6251509,852.1090772,846.990872,10927.08333,15598.6,26.3008351,7.778778817,26.00488768,13.99640388,0.012563604,0.012172855,92.43673382,0.08270022,29.18982094
2023,255,1020224.77,3227.798474,2094.674128,1620.410291,24165.08388,32567.80055,42.2189625,26.02332149,52.04664299,24.2286765,4.673571133,4.706968159,59.71155212,0.624191216,22.22730354
2023,262,33822.47535,99.49139959,96.77671865,62.09217012,4414.583328,5601.733331,7.661532886,2.827609989,11.78170829,6.69722625,0,0,84.4103472,0.04032074,46.94471528
2023,340,1446386.609,4497.02572,3124.654857,2490.529915,18213.81666,27557.35,79.41150587,38.15395761,44.88700895,39.01187678,1.838671961,1.627001298,91.66386207,0.700932254,36.90070534
2023,352,101359.385,402.2197816,NULL,NULL,4853.999999,9136.816665,20.88162031,20.25271695,40.5054339,32.71006093,0.115463084,0.124533001,82.93799029,0.985943833,50.17363069
2023,360,61597.41111,212.9632721,84.49426967,58.82465156,7022.216664,8830.23333,8.77179017,4.377004062,18.23751693,7.793854204,0.123223538,0.105307498,73.03839213,0.060063734,28.68425113
2023,375,894606.3108,2138.313789,3396.970669,2950.836548,20135.68333,25426.06666,44.42890247,31.80200589,63.60401179,33.41161534,5.962261278,5.942432683,68.01853466,0.541794274,25.27360604
2023,531,921098.0004,2927.553023,1792.686844,1487.623754,23099.77944,30168.34611,39.87475304,29.98609925,59.97219851,32.25213164,10.36695812,9.460476788,86.98771246,1.000602781,27.70071547
2023,640,1156702.654,3909.75761,1691.977308,1378.490015,33709.63333,45557.06666,34.31371213,22.57362455,45.14724909,29.72344374,1.678931878,1.637055838,83.88275488,3.655061927,35.47451154
2023,R4,8843233.068,27864.83076,18564.95119,14175.36758,78685.21666,110482.3833,112.3874781,54.69016533,72.92022045,49.30338839,22.64246484,21.65999272,88.16848305,6.626361968,28.04685944
