TravYear,SegMode,DayType,Hour_24,Minute_15,FromStn_Short,ToStn_Short,FromStn_Long,ToStn_Long,Direction,SegID,AvgHrlyVol
2019,M,MF,5,15,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,75.49332645
2019,M,MF,23,30,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,82.69658485
2019,M,MF,22,15,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,605.775267
2019,M,MF,0,15,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,249.5281305
2019,M,MF,0,30,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,185.9952991
2019,M,MF,11,45,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,765.152584
2019,M,MF,16,15,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,1597.2275
2019,M,MF,14,30,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,935.7143719
2019,M,MF,12,15,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,833.1808312
2019,M,MF,9,15,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,1584.208567
2019,M,MF,13,45,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,891.1733612
2019,M,MF,15,45,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,2712.321866
2019,M,MF,3,45,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,0.004163831
2019,M,MF,1,45,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,0.020850835
2019,M,MF,19,0,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,444.2160206
2019,M,MF,2,0,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,0.024999221
2019,M,MF,10,30,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,446.9212511
2019,M,MF,17,30,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,2924.111399
2019,M,MF,8,30,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,2642.730695
2019,M,MF,18,0,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,801.2352579
2019,M,MF,16,45,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,3664.040942
2019,M,MF,15,0,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,1899.474224
2019,M,MF,0,45,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,18.5496635
2019,M,MF,6,30,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,1224.26952
2019,M,MF,12,0,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,806.8690472
2019,M,MF,1,30,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,0.116669281
2019,M,MF,14,0,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,1187.184212
2019,M,MF,12,0,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,973.354466
2019,M,MF,8,0,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,1135.208052
2019,M,MF,23,45,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,361.5094514
2019,M,MF,9,45,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,397.5142441
2019,M,MF,13,30,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,888.2297816
2019,M,MF,7,45,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,1125.357951
2019,M,MF,14,45,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,1691.459455
2019,M,MF,20,15,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,1060.532397
2019,M,MF,18,45,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,494.2079947
2022,M,Sun/Hol,0,30,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,9.500209157
2022,M,Sun/Hol,13,45,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,531.47713
2022,M,Sun/Hol,11,15,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,383.9975187
2022,M,Sun/Hol,20,30,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,258.2418823
2022,M,Sun/Hol,23,30,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,113.5198024
2022,M,Sun/Hol,16,30,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,553.0547865
2022,M,Sun/Hol,13,45,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,510.3510223
2022,M,Sun/Hol,8,30,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,258.1047675
2022,M,Sun/Hol,15,30,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,561.8358331
2022,M,Sun/Hol,2,0,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,0.03021943
2022,M,Sun/Hol,16,45,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,541.7491262
2022,M,Sun/Hol,4,30,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,3.374978062
2022,M,Sun/Hol,1,15,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,1.646910483
2022,M,Sun/Hol,19,30,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,424.0102081
2022,M,Sun/Hol,18,15,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,517.3860625
2022,M,Sun/Hol,18,45,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,492.4138297
2022,M,Sun/Hol,20,15,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,270.4062155
2022,M,Sun/Hol,10,15,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,410.1722896
2022,M,Sun/Hol,9,15,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,350.8875828
2022,M,Sun/Hol,10,45,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,422.6595957
2022,M,Sun/Hol,13,15,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,500.8518129
2022,M,Sun/Hol,12,30,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,492.5616623
2022,M,Sun/Hol,19,45,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,362.0527983
2022,M,Sun/Hol,16,15,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,562.781912
2022,M,Sun/Hol,7,30,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,385.9820319
2022,M,Sun/Hol,14,30,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,537.5128153
2022,M,Sun/Hol,11,0,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,376.5414297
2022,M,Sun/Hol,4,30,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,4.443499342
2022,M,Sun/Hol,11,15,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,450.8514532
2022,M,Sun/Hol,5,0,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,13.79471501
2022,M,Sun/Hol,15,45,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,561.1819327
2022,M,Sun/Hol,18,0,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,534.0830872
2022,M,Sun/Hol,14,0,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,528.51788
2022,M,Sun/Hol,1,0,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,0.952633926
2022,M,Sun/Hol,4,15,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,0.011662075
2022,M,Sun/Hol,9,30,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,368.6779124
2022,M,Sun/Hol,6,45,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,198.5316398
2022,M,Sun/Hol,8,15,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,258.1549309
2022,M,Sun/Hol,18,30,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,478.5103473
2022,M,Sun/Hol,15,15,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,551.1569937
2022,M,Sun/Hol,20,0,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,296.1462386
2022,M,Sun/Hol,20,45,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,240.2228008
2022,M,Sun/Hol,18,45,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,442.0060278
2022,M,Sun/Hol,23,45,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,95.85640519
2022,M,Sun/Hol,7,0,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,275.9260759
2022,M,Sun/Hol,23,30,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,111.0870411
2022,M,Sun/Hol,21,15,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,275.316055
2022,M,Sun/Hol,9,15,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,323.2040831
2022,M,Sun/Hol,23,0,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,145.2583553
2022,M,Sun/Hol,9,45,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,407.8795929
2022,M,Sun/Hol,12,45,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,499.3381143
2022,M,Sun/Hol,5,45,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,45.26899672
2022,M,Sun/Hol,0,45,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,10.67796767
2022,M,Sun/Hol,16,45,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,557.4482441
2022,M,Sun/Hol,15,30,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,560.5483218
2022,M,Sun/Hol,22,30,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,178.316081
2022,M,Sun/Hol,23,45,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,73.11003281
2022,M,Sun/Hol,4,15,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,2.06956632
2022,M,Sun/Hol,6,30,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,103.6083917
2022,M,Sun/Hol,10,0,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,405.0278516
2022,M,Sun/Hol,5,45,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,28.09358402
2022,M,Sun/Hol,9,45,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,385.5761626
2022,M,Sun/Hol,21,15,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,231.2133813
2022,M,Sun/Hol,19,30,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,332.292866
2022,M,Sun/Hol,12,0,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,429.3697856
2019,M,MF,4,45,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,40.47931794
2019,M,MF,20,0,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,1070.586466
2019,M,MF,2,45,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,0.004165996
2019,M,MF,11,45,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,959.7796023
2019,M,MF,17,30,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,1051.061962
2019,M,MF,9,0,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,445.4276367
2019,M,MF,23,30,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,401.6305113
2019,M,MF,21,30,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,306.3552626
2019,M,MF,10,15,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,420.3688912
2019,M,MF,9,45,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,1151.26324
2019,M,MF,14,15,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,910.557912
2019,M,MF,0,0,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,294.2265388
2019,M,MF,5,30,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,545.0122443
2019,M,MF,7,15,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,2091.035406
2019,M,MF,2,15,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,0.008336863
2019,M,MF,9,0,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,1923.964395
2019,M,MF,0,30,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,30.97431433
2019,M,MF,1,15,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,1.720624213
2019,M,MF,15,30,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,2447.552877
2019,M,MF,5,0,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,51.04226078
2019,M,MF,5,45,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,240.2426528
2019,M,MF,13,15,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,892.5529016
2019,M,MF,11,30,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,953.5629995
2019,M,MF,10,0,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,401.8698632
2019,M,MF,23,45,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,65.90077441
2019,M,MF,7,0,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,1749.356439
2019,M,MF,8,15,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,974.3445474
2019,M,MF,4,30,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,0.100006189
2019,M,MF,15,0,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,1103.879595
2019,M,MF,4,45,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,30.23400987
2019,M,MF,16,0,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,1648.569065
2019,M,MF,9,15,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,423.2545457
2019,M,MF,8,45,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,2301.148768
2019,M,MF,18,30,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,558.3060021
2019,M,MF,14,30,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,1457.520027
2019,M,MF,7,30,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,1116.180308
2019,M,MF,19,45,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,1098.82622
2019,M,MF,17,15,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,3292.910723
2019,M,MF,2,30,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,0.004165996
2019,M,MF,5,15,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,344.2665091
2019,M,MF,12,30,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,863.9251102
2019,M,MF,19,30,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,1137.87986
2019,M,MF,5,30,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,134.0935035
2019,M,MF,21,15,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,319.7913298
2019,M,MF,21,30,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,785.2227563
2019,M,MF,11,0,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,550.4960365
2019,M,MF,6,45,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,1446.249714
2019,M,MF,21,15,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,809.3104831
2019,M,MF,7,15,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,916.6267997
2019,M,MF,19,15,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,401.037414
2019,M,MF,21,0,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,320.2957504
2019,M,MF,17,45,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,2555.645316
2019,M,MF,6,15,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,482.7072963
2019,M,MF,18,45,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,1479.477413
2019,M,MF,15,45,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,1568.795668
2019,M,MF,13,30,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,1047.937378
2019,M,MF,14,0,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,898.7717017
2019,M,MF,21,45,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Inbound,23,289.3218709
2019,M,MF,20,30,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,Outbound,23,1015.970089
2022,M,Sun/Hol,8,30,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,311.4884399
2022,M,Sun/Hol,1,15,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,0.475310767
2022,M,Sun/Hol,18,0,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,495.7251514
2022,M,Sun/Hol,16,0,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,579.6652593
2022,M,Sun/Hol,17,15,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,523.8057004
2022,M,Sun/Hol,15,0,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,546.2575531
2022,M,Sun/Hol,17,45,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,552.9564432
2022,M,Sun/Hol,0,0,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,69.5670348
2022,M,Sun/Hol,19,45,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,313.2284769
2022,M,Sun/Hol,10,0,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,400.0536261
2022,M,Sun/Hol,1,45,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,0.418329211
2022,M,Sun/Hol,1,30,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,0.077665602
2022,M,Sun/Hol,17,30,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,519.9303591
2022,M,Sun/Hol,5,30,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,21.83858217
2022,M,Sun/Hol,16,15,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,577.2230247
2022,M,Sun/Hol,6,30,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,203.5373705
2022,M,Sun/Hol,7,15,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,310.2638515
2022,M,Sun/Hol,14,30,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,530.0718275
2022,M,Sun/Hol,21,30,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,217.41552
2022,M,Sun/Hol,0,45,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,2.099630684
2022,M,Sun/Hol,6,0,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,34.48995606
2022,M,Sun/Hol,4,45,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,7.723764036
2022,M,Sun/Hol,20,0,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,322.1062067
2022,M,Sun/Hol,17,0,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,558.0304063
2022,M,Sun/Hol,6,0,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,49.43495315
2022,M,Sun/Hol,11,45,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,471.2627975
2022,M,Sun/Hol,13,0,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,516.1892116
2022,M,Sun/Hol,7,45,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,354.8560565
2022,M,Sun/Hol,21,45,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,243.9442365
2022,M,Sun/Hol,12,45,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,495.4935738
2022,M,Sun/Hol,23,15,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,146.2397042
2022,M,Sun/Hol,19,15,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,461.3160026
2022,M,Sun/Hol,22,45,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,163.1442939
2022,M,Sun/Hol,21,0,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,297.6203377
2022,M,Sun/Hol,16,30,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,566.8444025
2022,M,Sun/Hol,22,0,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,221.7853864
2022,M,Sun/Hol,18,15,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,485.4567986
2022,M,Sun/Hol,22,15,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,207.9986554
2022,M,Sun/Hol,23,15,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,131.9768566
2022,M,Sun/Hol,12,0,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,478.5422207
2022,M,Sun/Hol,10,15,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,409.9700472
2022,M,Sun/Hol,0,15,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,48.33832004
2022,M,Sun/Hol,14,45,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,545.4243601
2022,M,Sun/Hol,1,0,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,3.249281528
2022,M,Sun/Hol,8,0,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,338.4818568
2022,M,Sun/Hol,19,0,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,391.3030573
2022,M,Sun/Hol,0,0,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,42.34275359
2022,M,Sun/Hol,5,15,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,23.92739088
2022,M,Sun/Hol,12,15,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,455.6374867
2022,M,Sun/Hol,15,0,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,555.5438791
2022,M,Sun/Hol,17,0,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,537.5135379
2022,M,Sun/Hol,8,45,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,312.9175571
2022,M,Sun/Hol,6,45,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,260.4509226
2022,M,Sun/Hol,17,45,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,509.2264081
2022,M,Sun/Hol,20,15,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,296.5131918
2022,M,Sun/Hol,21,45,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,226.3859242
2022,M,Sun/Hol,6,15,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,52.46385634
2022,M,Sun/Hol,22,30,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,200.901611
2022,M,Sun/Hol,17,15,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,559.0503597
2022,M,Sun/Hol,11,30,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,391.6771587
2022,M,Sun/Hol,13,15,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,525.3777036
2022,M,Sun/Hol,10,30,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,392.8527572
2022,M,Sun/Hol,5,0,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,12.43719308
2022,M,Sun/Hol,7,30,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,255.5007594
2022,M,Sun/Hol,9,30,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,357.0958384
2022,M,Sun/Hol,22,15,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,204.1857738
2022,M,Sun/Hol,15,15,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,556.4828435
2022,M,Sun/Hol,8,15,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,336.4325326
2022,M,Sun/Hol,11,0,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,439.1416669
2022,M,Sun/Hol,5,30,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,34.52554848
2022,M,Sun/Hol,1,30,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,0.965197882
2022,M,Sun/Hol,16,0,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,558.5987326
2022,M,Sun/Hol,17,30,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,556.3530733
2022,M,Sun/Hol,21,0,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,230.5188938
2022,M,Sun/Hol,22,45,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,186.8700685
2022,M,Sun/Hol,13,0,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,500.1323343
2022,M,Sun/Hol,11,45,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,412.4158996
2022,M,Sun/Hol,7,15,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,343.1240986
2022,M,Sun/Hol,10,30,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,419.593344
2022,M,Sun/Hol,9,0,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,334.0411577
2022,M,Sun/Hol,14,15,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,530.3735324
2022,M,Sun/Hol,14,45,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,536.7728099
2022,M,Sun/Hol,7,45,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,255.2712586
2022,M,Sun/Hol,21,30,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,272.4417646
2022,M,Sun/Hol,20,30,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,294.4243771
2022,M,Sun/Hol,13,30,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,528.0093215
2022,M,Sun/Hol,14,0,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,516.7394025
2022,M,Sun/Hol,0,15,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,22.5947624
2022,M,Sun/Hol,8,45,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,269.4407351
2022,M,Sun/Hol,12,30,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,482.0863823
2022,M,Sun/Hol,5,15,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,16.04976869
2022,M,Sun/Hol,15,45,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,574.5788696
2022,M,Sun/Hol,22,0,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,215.2669481
2022,M,Sun/Hol,19,15,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,356.5465042
2022,M,Sun/Hol,2,15,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,0.007000945
2022,M,Sun/Hol,7,0,BD,SA,Braid Stn,Sapperton Stn,Inbound,56,313.7534546
2022,M,Sun/Hol,10,45,BD,SA,Braid Stn,Sapperton Stn,Outbound,56,378.6316259
