SeasonYear,Lineno_renamed,DayType,Season,Hour_Range,Annual_Revenue_Hours,Annual_Service_Hours,Average_Trips_Per_Clock_Hour_Per_Direction,Average_Boardings_Per_Revenue_Hour,Average_Boardings_Per_Trip
2022,321,MF,Fall,6,1701.6,2097.6,3.833333333,60.77575298,62.44928821
2023,183,SUN,Summer,24,26.6,47.6,1.5,5.195584556,2.30337582
2023,144,SAT,Fall,24,18.2,44.5666666,1,20.28777899,13.18705634
2022,84,SUN,Fall,18,68.4,112.2,1.75,65.27248357,35.43363394
2023,229,SUN,Fall,6,22.2,46.5,2,35.68731641,11.00358923
2023,314,SAT,Fall,6,23.0999999,36.6333333,1,60.61531955,20.00305536
2023,326,MF,Summer,9,388.7333331,575.7499997,1.081632653,52.7362154,32.18261348
2022,9,MF,Fall,4,332.28,604.68,2.5,48.58245801,24.91200486
2023,733,SUN,Summer,21,5.8,10,1,5.315356436,1.284544472
2022,310,SUN,Fall,9,285,361.8,2.166666667,29.57587561,18.01094989
2022,363,SAT,Summer,18,59.8333332,87.3333333,2.166666667,10.99833284,5.06205318
2022,413,SUN,Summer,18,19.8,43,1,14.52921846,5.993302614
2023,3,SAT,Summer,4,30.3,35.1,1.722222222,28.68683604,16.09650244
2023,4,SAT,Fall,24,7.4666666,39.9,1,51.71947767,27.58372118
2023,215,MF,Fall,18,225.0833333,350.3999998,2.164383562,28.70451167,7.375464803
2023,503,MF,Fall,6,2419.810556,3073.260555,5.662100457,57.47883069,56.03863063
2022,22,SUN,Summer,15,198.4,244.2,3.833333333,59.025932,42.43023518
2022,188,MF,Summer,6,523.2,729.6,3.666666667,23.96787952,11.87499485
2022,363,MF,Fall,15,483.6,637.2,2,16.28099269,9.112833411
2023,360,MF,Fall,18,164.2499999,304.1666666,2,6.473460338,2.427547625
2023,362,SUN,Summer,9,58,90.4,2.166666667,33.65970642,6.257253116
2023,20,SAT,Fall,24,72.7999999,112.6999999,2,30.34798763,14.34632141
2022,171/172,SAT,Summer,9,171.9999997,239.6666664,2,22.49145495,8.059438008
2023,262,SAT,Fall,6,0,4.6666666,NULL,NULL,NULL
2023,212,MF,Summer,24,0,13.8833333,NULL,NULL,NULL
2022,352,MF,Fall,18,120,300,2,38.14976061,31.79146718
2023,316,SUN,Fall,6,18.9,27.9,1,60.49851421,31.76171996
2023,123,MF,Summer,21,289.9166665,398.5333332,2.163265306,66.48472396,30.25907307
2023,341,MF,Fall,9,937.1499998,1462.866667,2.162100457,72.82278813,35.99466027
2023,609,MF,Fall,6,110.7166666,219,1,11.26989225,2.848778317
2022,26,MF,Fall,18,578.4,811.2,2.5,50.93165789,27.27673233
2022,005/006,MF,Summer,9,2524,3512,6.208333333,75.75809486,26.73565876
2022,159,MF,Fall,9,1459.2,1902,2.083333333,32.33631763,26.21397483
2023,321,SAT,Fall,24,81.4333332,130.4333333,2,42.3382664,22.38796204
2022,335,SUN,Fall,21,125.7,189,1.833333333,84.03559142,53.34986788
2023,342,SUN,Fall,9,332.7,419.1,2,51.39649558,39.58244
2023,375,SAT,Summer,4,0,6.75,NULL,NULL,NULL
2023,337,SUN,Fall,6,90,147,2.666666667,36.74446388,11.48264496
2023,620,SUN,Fall,18,212.6,360.5,3.37037037,40.05657128,23.26783348
2023,R5,SUN,Fall,15,429.9622221,512.4622221,5,82.20407361,65.45304843
2023,123,MF,Fall,9,2103.616667,2766.816667,4,68.58439508,41.17445107
2022,R3,MF,Fall,6,1244.4,1732.8,6,32.44918528,15.57861349
2023,42,SUN,Summer,6,12.8,32,2,7.143180925,0.952424123
2022,321,MF,Fall,9,3259.2,4027.2,4,58.62677551,55.28830635
2023,100,SUN,Summer,24,40.6,62.8,2,28.84210292,16.26374137
2023,319,SAT,Fall,18,461.5333332,582.8666665,8.666666667,88.70063135,56.23392588
2023,323,SAT,Summer,18,150.9,203.55,5.148148148,119.8039144,64.79717093
2022,49,MF,Summer,6,2661.6,3444,10.83333333,67.24326425,57.36367696
2022,101,MF,Fall,6,734.4,954,3,67.551891,38.2794049
2023,184/185,SUN,Summer,6,22,28.8,1.125,8.165763757,1.663396321
2022,401,MF,Summer,18,391.2,591.2,3.5,55.09985532,21.38399147
2023,262,SUN,Summer,9,57.9833333,70.1666666,1,8.521273053,3.479519828
2023,701,MF,Fall,18,1378.483333,1788.5,3.666666667,22.49572963,19.3088346
2022,316,SUN,Fall,9,108.3,173.4,1,68.56313604,34.3767946
2023,503,SAT,Summer,4,0,6.9,NULL,NULL,NULL
2022,189,SUN,Fall,9,86.1,145.2,2,14.17355614,2.824868482
2022,227,SUN,Fall,18,24.3,38.1,1.5,14.91438102,4.026882875
2022,320,SUN,Summer,4,0,12.6,NULL,NULL,NULL
2023,236,SAT,Summer,24,6.45,9.3,1,12.17614301,4.363117913
2023,640,MF,Fall,6,2034.266667,2760.166667,6.99543379,41.34632721,27.43295996
2023,134,SUN,Summer,15,68.2,85,2,40.69076752,19.27159962
2023,182,SUN,Fall,21,0,7.5,NULL,NULL,NULL
2023,227,SAT,Summer,15,65.1666666,89.6166665,3.777777778,40.74901989,13.01704801
2023,402,SAT,Fall,21,36.1666666,69.5333332,1.333333333,37.83566596,12.21776711
2023,324,SAT,Fall,18,97.0666665,134.8666666,2.333333333,90.15925204,44.65029617
2022,119,MF,Fall,24,164.4,303.6,1.5,22.84263609,5.795261378
2022,148,SUN,Summer,6,0,4,NULL,NULL,NULL
2022,250,SAT,Fall,18,306.25,421.75,5.311111111,33.08760324,21.11058019
2022,015/050,MF,Summer,6,859.2,1055.2,3.583333333,47.25377728,19.67075845
2023,144,SAT,Fall,4,0,5.1333333,NULL,NULL,NULL
2023,601,SAT,Fall,6,118.0355554,161.2022221,1.833333333,33.23345873,25.47227116
2022,17,SAT,Summer,24,40.4999999,50.9999999,1.75,24.32027502,14.07101623
2022,148,SUN,Fall,18,45,63,2,42.74920183,8.906083714
2022,27,MF,Fall,21,184.8,300,1.333333333,55.81030629,17.9058066
2023,403,MF,Fall,6,1041.466667,1303.05,3.831050228,62.93368053,39.03712357
2023,410,SUN,Summer,24,45.4,55,1.333333333,15.87365573,8.579332976
2022,22,SAT,Summer,21,139.8055555,174.8055554,3.833333333,47.49288196,28.86855976
2023,R1,MF,Summer,21,529.1999999,731.7333333,4,126.1091834,56.74913252
2022,252,MF,Fall,6,244.8,363.6,1.833333333,9.67497492,2.990446794
2022,312,MF,Summer,24,116,159.2,1.5,39.63186277,15.96283361
2022,123,SUN,Fall,21,90,124.5,2,53.94971216,22.47904673
2022,211,MF,Summer,4,60.8,116.8,2,13.29146521,4.208963984
2022,501,SUN,Summer,24,0,5,NULL,NULL,NULL
2023,49,SAT,Fall,18,384.5333333,516.1333333,4.833333333,110.5591668,104.7135097
2023,144,SUN,Fall,18,161.4,183.3,2,47.13607018,35.22111911
2023,364,SAT,Summer,15,146.85,174.15,3,63.21012105,57.29880418
2023,614,SAT,Fall,9,40.3666664,50.1666663,1,6.665283483,1.601519493
2022,130,MF,Summer,21,213.6,320,2,79.9962504,29.66527619
2023,116,SUN,Fall,21,73.2,117.9,1.5,26.21062592,13.32373484
2023,320,MF,Summer,6,855.0499999,1046.15,4.163265306,54.08004716,37.74787291
2023,182,SAT,Fall,6,15.6333333,15.6333333,1,10.45795118,5.839022729
2023,31,SAT,Summer,6,11.7,25.5,1.444444444,32.5646716,7.055678846
2022,252,SUN,Summer,15,22.2,36,1,9.879525412,3.046187002
2022,322,MF,Fall,15,878.4,1081.2,3,36.55562016,24.776587
2022,406,SAT,Fall,24,45,80.75,2.233333333,14.90985753,4.969952509
2023,363,SUN,Fall,18,99.9,161.4,2,15.66915323,7.246983368
2023,9,MF,Summer,4,226.1349999,398.4516666,2.5,58.78799547,30.14517766
2023,136,SUN,Fall,15,124.2,148.5,2,32.87010699,18.90031152
2022,188,SUN,Summer,21,57.6,77.4,2,18.97495918,7.589983673
2023,312,SUN,Summer,9,130.6,211.2,2,80.12937199,36.33644438
2022,181,MF,Summer,15,145.6,224.8,1.833333333,13.35900343,3.6838464
2023,132,SAT,Fall,21,4.2,4.2,1,17.83576444,2.675364667
2022,152,MF,Summer,4,83.2,147.2,2,44.65134091,19.3489144
2023,109,SUN,Summer,18,23,36,1,22.27321739,7.115055554
2023,186,SAT,Summer,18,42.45,57.75,2.814814815,21.82777468,6.056137485
2023,R5,SUN,Summer,18,232.2533333,277.8533333,4.5,78.78387821,56.47474792
2022,41,MF,Fall,9,2460,3213.6,4,49.37032145,35.14206909
2022,104,SAT,Summer,21,17.5,28.4999999,1,48.47402362,16.96590827
2022,49,SUN,Fall,24,22.2,49.2,1,41.91554741,25.8479209
2022,245,SUN,Summer,24,12.6,21.8,1.75,2.122255771,0.318338366
2023,335,MF,Summer,9,2173.966667,2677.85,4.329931973,77.4439634,66.07558672
2023,183,SAT,Summer,21,54.3,80.55,2,12.33353879,6.201029224
2022,R5,MF,Summer,24,257.36,453.36,2.75,40.27583335,23.99395479
2022,351,SUN,Fall,24,72.9,116.4,1.5,4.212419636,2.843383254
2023,3,SAT,Fall,4,47.1333333,54.6,1.75,29.83906237,16.74302943
2023,373,MF,Fall,6,929.1119444,1197.428611,3.652968037,46.44454975,26.93644565
2022,112,SUN,Fall,6,41.7,73.2,1.666666667,67.37660454,15.60891339
2023,350,SUN,Fall,4,18,42.9,1,3.633479721,0.90836993
2023,49,SAT,Summer,21,150.6,205.65,3.333333333,92.47307856,77.36914239
2023,188,MF,Summer,21,248.2666665,371.5833332,2,23.60456513,9.966371938
2023,251,SUN,Fall,9,72.6,93.6,1,12.10602887,4.438877251
2022,351,MF,Fall,18,1320,1879.2,4,25.33233887,19.35109219
2023,228,MF,Summer,21,204.1666666,286.6499999,2,34.83218181,12.09450757
2023,324,MF,Summer,15,662.3166665,850.1499999,3.666666667,77.96790583,47.90300879
2022,375,MF,Summer,18,301.6,386.4,1.333333333,33.83003495,26.57067328
2023,131,SAT,Fall,6,7.7,20.5333332,1,6.98794729,1.28112367
2022,R4,SAT,Summer,24,65,101.6666666,2.5,57.3594865,37.28366623
2022,236,SUN,Summer,15,116.4,180.4,4,54.01276675,21.8301599
2023,502,SAT,Fall,18,255.7333332,316.6333332,4,51.1718265,38.9474457
2022,29,SAT,Summer,24,5.8333333,8.1666666,1,27.6516452,5.376708757
2022,129/133,MF,Fall,21,726,949.2,1.833333333,26.88302267,12.32138539
2022,005/006,MF,Fall,21,1062,1471.2,4,58.05392883,17.83948855
2022,402,SAT,Fall,15,76,110,2,72.86494117,30.76519738
2023,14,SUN,Summer,24,67.2,112.4,1.833333333,10.96228412,5.580799187
2022,371,SAT,Summer,15,22.6666666,29.6666666,1,40.21163492,15.19106204
2022,19,SAT,Fall,21,276.575,341.825,3.311111111,42.7587027,39.41996066
2023,26,MF,Fall,21,278.6166665,436.7833333,1.333333333,47.30269925,22.56732942
2023,404,SUN,Fall,24,18.6,27.6,1,7.997554735,2.066034973
2022,361,SAT,Summer,6,10.9999999,27.3333332,1,8.837607104,3.240455909
2023,407,SUN,Summer,18,117.0366666,139.8366666,2,35.75223855,29.05779738
2022,320,SUN,Fall,18,211.2,291.6,3.5,43.9788034,24.57228381
2022,147,MF,Fall,9,595.2,903.6,2.166666667,43.90301724,13.95890805
2023,230,MF,Summer,4,37.5666666,95.5499999,1.489795918,22.59037304,5.773095323
2022,393,MF,Summer,6,96,156.8,2,98.24989867,49.12494933
2022,403,SAT,Summer,6,81.3333332,108.6666666,2.5,49.07477104,26.60943136
2022,106,SUN,Summer,6,70.8,107.4,3.5,68.96841941,19.37684164
2022,132,SUN,Fall,15,17.7,17.7,1,15.35703625,2.516847608
2023,10,SUN,Summer,15,233.2,282.8,4,72.98310986,59.0960459
2023,184/185,SUN,Fall,21,24.9,42.6,1.75,7.371172806,1.45668415
2022,186,SAT,Fall,4,6.75,16.75,1,8.058337388,1.813125912
2022,310,SUN,Fall,6,94.2,131.1,2.25,25.87692094,15.04695033
2022,123,SUN,Fall,4,6.9,20.7,1,21.24469081,8.143798144
2023,326,SAT,Fall,6,24.7333332,34.0666666,1,48.41524426,28.51119924
2022,160,MF,Summer,15,1413.6,1619.2,4,24.42521056,29.97176879
2022,R1,MF,Summer,15,1294.4,1572,7.333333333,117.1154018,71.7775455
2023,733,MF,Fall,6,217.7833332,363.7833332,1.831050228,17.23004079,4.672995908
2023,191,SAT,Summer,6,26.4,39.3,1.814814815,13.34712755,3.559234014
2022,156,MF,Fall,24,117.6,186,1,8.445532958,4.598123499
2022,R2,MF,Summer,9,1422.4,1864.8,4.333333333,60.40295667,34.42194133
2023,R1,MF,Summer,4,188.65,321.7666666,2.5,97.39013117,41.66133389
2022,27,MF,Fall,4,79.2,135.6,2,64.42789278,17.71767051
2023,3,SAT,Fall,21,229.3666666,267.8666666,3.833333333,55.65016482,39.64066087
2022,403,SAT,Fall,18,148.7416666,204.2416666,2.822222222,44.93570176,26.21102419
2023,503,SAT,Summer,21,126.75,166.5,3.333333333,37.34413911,30.93705642
2023,169,MF,Fall,9,732.4333331,985.4999997,2,26.93931188,11.26212899
2023,236,SUN,Summer,21,36,52.6,1.5,24.15432865,9.057873245
2022,005/006,MF,Fall,4,158.4,190.8,2.5,56.04013902,12.32883059
2022,99,MF,Fall,9,9883.433333,11954.56667,15.60416667,84.74388151,62.11974363
2022,337,MF,Fall,6,578.4,696,4,63.46815183,21.24420082
2023,405,MF,Fall,18,537.8883333,755.6716666,1.666666667,39.27255875,28.93733037
2022,41,MF,Summer,24,248.8,386.4,2.333333333,16.51226969,6.113471278
2022,191,SUN,Fall,15,67.2,80.4,2,28.57356651,8.889554025
2023,503,MF,Fall,9,3827.633333,4881.5,4.413242009,49.90142111,49.3678839
2023,101,SUN,Summer,9,164.4,218.2,2,48.41779469,27.63849114
2022,105,SUN,Fall,24,5.7,12,1,1.118078214,0.354058101
2023,155,SUN,Fall,15,85.2,106.8,2,66.93936887,26.40386217
2022,20,SUN,Fall,9,803.4,962.1,4.166666667,84.98404139,75.86242095
2022,229,SUN,Fall,6,20.4,46.5,2,39.8437709,11.28906842
2023,015/050,SUN,Summer,4,41,59.8,1.375,8.555525626,2.657398111
2022,31,MF,Summer,9,278.4,336,2,30.63884812,7.404388296
2022,131,MF,Fall,6,170.4,282,1.833333333,8.019980402,1.725510935
2022,240,MF,Fall,24,126,244.8,1.25,23.20092826,12.88940459
2023,323,MF,Fall,9,3405.45,4311.866666,6.413242009,91.91966914,55.68899436
2022,31,SUN,Summer,15,34.8,43,2,30.36496522,7.338199928
2022,R4,MF,Summer,4,284,664.8,5,66.41476179,39.29540073
2023,106,SUN,Fall,24,37.8,69.9,1.75,28.32525444,8.497576331
2022,109,MF,Fall,15,327.6,426,1.833333333,22.1261723,9.152189449
2022,210,MF,Fall,15,1444.533333,1834.966667,4.152777778,46.07865752,37.10265147
2023,26,SAT,Summer,6,69.15,100.8,2.666666667,46.44362503,22.30261577
2023,146,MF,Fall,6,126.5333332,219,2,37.50599372,5.41753242
2023,104,SUN,Summer,15,55.2,75.4,2,51.27441538,19.65519256
2022,015/050,SAT,Fall,24,81.5,115,1.333333333,15.53434401,5.626884608
2022,257,SAT,Fall,9,459,631,4,59.64037917,38.02074172
2022,9,SUN,Fall,4,55.49,93.29,4,15.16439196,5.843556317
2023,404,SAT,Fall,18,64.8666666,120.4,2,38.58125029,14.8966494
2023,169,SUN,Summer,21,44,68.4,1.833333333,28.7704668,9.5901556
2022,240,SAT,Summer,18,234.8333332,324.6666665,5,55.89502944,43.75338691
2022,616,SAT,Fall,15,24.5,37.5,2,5.743186503,0.781711496
2022,9,MF,Summer,15,2162.92,2821.32,10.5,65.54300602,46.87972175
2022,256,SAT,Fall,15,39,48.75,1,23.60550781,10.22905339
2022,401,SAT,Fall,4,14,30.25,1.466666667,23.61951464,7.348293443
2023,3,SUN,Summer,4,39.2,45.6,1.75,27.7934773,15.13200431
2023,232,MF,Fall,6,583.9999998,660.3499999,2,52.4650256,34.97668372
2023,179,SUN,Summer,6,14.2,22.2,1.5,7.410249332,2.922931681
2023,403,SAT,Fall,24,47.5844443,58.3177777,1.666666667,19.15262648,7.978930975
2022,321,SAT,Fall,18,351.75,449,4.822222222,47.42766745,38.35099316
2022,501,SUN,Fall,9,390.3,516.6,2,42.49283502,38.39109608
2022,555,SAT,Fall,15,59.5,90,2,102.7864913,33.97664575
2022,14,SAT,Summer,18,203.9999998,309.4999999,3.833333333,51.91540115,46.04670358
2023,9,MF,Summer,21,707.6552776,1021.255278,4.163265306,52.87528911,30.5448795
2023,157,MF,Fall,21,337.0166666,425.8333333,1.831050228,25.06571993,10.5200067
2022,143,MF,Summer,6,224,377.6,3.666666667,34.76135977,7.373621768
2022,410,MF,Fall,4,711.6,823.2,4.75,42.45645005,24.68301459
2022,745/746,MF,Summer,21,46.4,78.4,0.75,4.951812513,1.595584032
2022,R5,SUN,Summer,15,277.1633332,357.1633332,5,85.19963728,65.59504293
2023,360,SAT,Fall,18,33.1333333,40.1333332,1,7.355828387,2.901465638
2022,153,SUN,Summer,15,60.2,87,2,36.8079731,15.38777764
2022,186,SAT,Fall,21,34.75,57.75,1.666666667,18.6913869,4.330171298
2023,189,MF,Summer,15,124.1333332,186.1999999,1.829931973,23.92381893,5.509727989
2023,410,SAT,Fall,21,161.2333332,195.5333332,2.833333333,61.80023752,41.86663146
2022,20,SAT,Summer,9,564.6666665,673.9999998,5.166666667,81.70182254,74.41015448
2022,350,SAT,Summer,15,37.6666666,56.6666666,1.833333333,29.61016205,10.13923729
2023,26,MF,Fall,4,180.0666666,267.6666666,2.493150685,59.91555499,29.55834045
2023,252,SAT,Fall,21,23.3333333,42,1,8.54369393,2.37324831
2023,169,MF,Summer,15,262.15,391.1833332,2,31.03347537,13.83575777
2023,316,SAT,Summer,15,65.25,81.15,2,75.91592252,45.86586985
2022,430,SUN,Summer,6,56.4,91.6,1.75,49.88232342,33.49241716
2023,49,SUN,Fall,4,0,15,NULL,NULL,NULL
2022,19,SUN,Fall,24,95.975,109.775,1.833333333,14.30095667,8.472434053
2022,181,SAT,Summer,18,23.3333332,30.8333333,1.666666667,6.497409514,1.516062211
2023,246/249,MF,Summer,18,472.85,610.0499998,1.914965986,44.3881622,18.62372892
2023,412,SAT,Fall,9,71.8666665,167.5333332,2,7.530936795,1.6107837
2022,116,SAT,Summer,21,36.8333332,60.4999999,1.333333333,28.33432959,13.04559754
2022,351,SAT,Summer,9,381.6666665,486.3333332,4,30.93783486,24.59987562
2022,407,SUN,Summer,21,74.4,106.4,1.5,36.65876685,25.25381716
2022,616,SUN,Summer,15,13.6,36.6,1.333333333,4.561774971,0.646251454
2022,16,SUN,Summer,24,65.55,88.2,1.541666667,15.74340647,16.38063958
2022,152,SUN,Summer,9,138.2,212.4,2,45.60685709,21.88495712
2022,408,SUN,Summer,15,83.2,130.2,2.5,52.44639762,24.24189046
2023,371,SAT,Summer,21,15.15,26.4,1,22.06789986,7.429526285
2022,412,MF,Fall,15,315.6,432,3,22.43350326,5.462973479
2022,228,SUN,Fall,24,0,4.8,NULL,NULL,NULL
2022,3,SUN,Summer,4,39.2,45.6,1.75,27.44401577,14.94174192
2023,351,SAT,Summer,15,173.55,214.35,4,47.89004514,38.47832099
2022,231,MF,Fall,6,48,127.2,2,39.23465637,6.539109396
2022,232,SAT,Fall,6,71.5,93.75,1.666666667,30.75698256,16.28980928
2022,719/722,SAT,Fall,15,25.25,35,0.5,4.181632062,1.173180106
2022,16,SAT,Fall,6,388,476,3.977777778,45.12069532,48.63008274
2023,173/174,SUN,Summer,24,5.2,8.8,0.5,0.613237177,0.26573611
2023,180,MF,Fall,24,70.5666666,128.9666666,1.493150685,11.57876188,3.730934381
2022,187,MF,Summer,9,351.2,537.6,2.166666667,28.38534001,7.987925811
2022,246/249,SUN,Summer,6,29.7933332,39.7933332,0.75,32.91478735,13.62001704
2023,215,SAT,Fall,6,25.4333332,35,2,25.34716562,5.75591883
2023,609,SAT,Summer,4,0,6,NULL,NULL,NULL
2023,319,MF,Fall,15,3927.6,4883.7,12.99543379,84.4124839,58.22593462
2023,502,MF,Summer,24,354.4333332,542.2666666,2.163265306,25.40821424,15.31550691
2022,326,SUN,Fall,21,8.1,14.1,1,36.98419907,16.64288958
2023,9,SAT,Summer,4,36.5775,53.6775,2.222222222,23.7929997,12.08733953
2022,362,MF,Fall,9,303.6,396,1.833333333,12.62870805,2.420502376
2023,228,SAT,Fall,15,77.9333333,97.9999999,2,61.39944613,28.48252083
2023,236,MF,Fall,4,0,42.5833333,NULL,NULL,NULL
2023,325,SAT,Fall,6,59.2666666,84.4666666,2,117.616519,41.49249416
2022,84,SAT,Summer,9,252.4999997,341.6666665,3.416666667,67.08281035,41.31319413
2023,184/185,MF,Summer,9,518.5833332,702.3333331,2.040816327,16.56497894,3.577810076
2023,106,SAT,Fall,4,12.1333333,17.7333333,1.5,27.30414036,7.887862748
2023,351,SUN,Fall,4,45.9,73.8,1.25,28.80308178,18.36196464
2023,230,MF,Summer,21,109.4333332,191.0999999,1.163265306,66.49540975,21.21520213
2023,335,MF,Fall,24,205.6166666,292,1.246575342,48.47813708,34.13668818
2022,354,MF,Fall,15,570,757.3333332,3.5,21.48743868,24.30126993
2023,188,SUN,Fall,15,112.2,136.5,2,41.490838,21.5521853
2022,130,SUN,Summer,9,272.4,365.6,4,89.27458611,42.21943968
2023,134,SAT,Summer,18,47.55,60.45,2,36.98457624,16.28348704
2023,9,SAT,Fall,24,87.391111,139.191111,2.666666667,24.14401929,10.0474889
2023,189,MF,Fall,15,184.9333332,274.3999999,1.831050228,29.87417484,6.880112988
2023,301,SUN,Fall,9,373.8,450.3,2.083333333,55.14875526,45.8102327
2022,345,MF,Fall,21,43.2,108,1,52.0883854,31.25303124
2022,503,SUN,Summer,18,238.6,287.2,4,29.14810008,24.14839125
2022,609,SAT,Summer,4,0,6.6666666,NULL,NULL,NULL
2022,84,MF,Fall,4,34.8,150,1,34.7071931,16.77514333
2023,169,SUN,Summer,15,55.6,73.4,2,46.96974348,18.13553984
2023,2,SUN,Fall,9,572.1,762.6,5.583333333,81.75810142,38.78425358
2023,99,SAT,Summer,6,153,186.6,4.777777778,122.7533799,71.95887785
2022,341,SUN,Summer,9,125.8,172.4,2,56.09325475,24.50184531
2022,403,SAT,Fall,24,50.9833332,62.4833332,1.666666667,18.57883686,7.016377999
2022,410,SAT,Fall,15,307.75,360.25,4,71.11244919,60.79126733
2023,153,SUN,Fall,9,182.4,265.8,2,40.07234102,16.91943287
2023,19,MF,Summer,6,1263.750833,1600.2175,5.163265306,71.8823061,59.80337342
2022,25,MF,Fall,15,4543.2,5745.433333,8.166666667,85.92778768,110.653947
2023,49,SAT,Summer,4,0,7.5,NULL,NULL,NULL
2023,68,SUN,Summer,6,20.4,40.8,3,7.188054248,2.03661537
2023,147,MF,Fall,6,496.3999999,816.3833332,4,49.65057439,14.06766274
2023,240,MF,Fall,4,248.2,445.2999999,3,78.32765231,44.38566964
2023,80,MF,Fall,15,285.9166666,411.2333333,1.831050228,53.84281177,19.17130419
2022,155,SUN,Fall,6,15.9,39.6,1.5,33.80670052,9.954195154
2022,335,MF,Summer,4,250.4,336,2.5,84.53574602,55.12435105
2023,9,SUN,Fall,4,56.69,94.49,2.25,15.62925721,6.152934663
2022,361,MF,Fall,18,176.4,313.2,2,8.50486773,3.47282099
2023,155,SUN,Fall,21,34.2,57.3,1,40.68024201,12.88207664
2023,733,SAT,Fall,21,6.7666666,11.4333333,1,10.75845538,2.599960025
2022,335,SAT,Fall,18,200,270,3,83.6079571,61.93182007
2023,410,SAT,Summer,24,30,39.3,1.444444444,36.15361461,20.08534145
2022,257,SAT,Fall,15,238,313.5,4,65.32080264,43.18430842
2022,212,MF,Summer,24,9.6,28,1,3.861073521,0.772214704
2022,19,SUN,Fall,18,472.955,596.5716666,5.055555556,53.6360779,46.37559638
2022,323,SUN,Fall,4,13.2,28.8,1,84.18434495,30.86759315
2022,362,SUN,Summer,9,55,74.6,2.083333333,26.05035567,4.77589854
2023,321,SAT,Summer,24,52.2,83.25,2,50.11079196,26.42205394
2022,25,SUN,Summer,4,8.6,20.6,1,68.51613332,49.10322888
2022,257,SAT,Summer,6,102.4999998,150.3333332,2.833333333,59.54921991,35.90467664
2022,8,MF,Fall,6,1249.68,1541.28,4.5,89.17977825,57.32828461
2022,68,SUN,Summer,6,18,40,3,6.475636382,1.618909095
2022,262,SAT,Fall,6,0,5,NULL,NULL,NULL
2023,130,SUN,Summer,6,84.8,120.2,3.333333333,65.20181961,23.03797626
2023,410,SAT,Fall,15,326.8999999,385.6999999,4.5,67.00346781,57.94559159
2022,17,SUN,Summer,9,390.6,479.2,4.083333333,47.29587418,31.41797356
2022,169,SAT,Summer,15,44.8333332,59.9999999,1.833333333,36.17150254,14.74262751
2023,618,SUN,Summer,18,3.8,10.8,1,6.155973689,0.974695834
2022,406,MF,Fall,24,162,355.2,2.25,11.3265048,3.640662257
2022,413,MF,Fall,6,122.9638888,249.3305555,1.986111111,25.61103551,11.01130252
2023,188,MF,Fall,15,967.1499999,1257.583333,3.662100457,48.71419745,29.33619929
2022,109,MF,Fall,21,126,216,1,12.2403655,3.570106605
2022,102/103,SUN,Summer,18,97.2,104,2,17.04366096,5.752235575
2022,144,SUN,Summer,24,14,27.2,1,13.67526804,7.977239693
2023,116,SAT,Summer,21,34.95,55.05,1.333333333,33.34144168,16.18449148
2023,262,MF,Summer,9,240.0999996,289.9166666,1,9.443537186,3.856111011
2023,401,SUN,Summer,21,36.4,55.4,1.5,54.59316667,18.39991914
2022,311,MF,Summer,4,94.4,274.4,2,32.15577512,15.80992277
2022,395,MF,Summer,4,93.6,192.8,3,43.79518262,28.46686871
2022,19,SAT,Summer,4,35.4861111,63.486111,2.25,45.06616839,17.76914509
2022,222,MF,Fall,6,1422,1891.2,7.333333333,82.60302044,37.07749213
2023,25,MF,Fall,15,4882.483333,6202.383333,8.662100457,86.756404,111.587644
2022,116,SAT,Summer,15,63.6666665,84.9999999,2,50.26770957,26.66981251
2022,351,SAT,Summer,15,192.8333332,238.4999999,4,37.19574034,29.88574413
2022,401,SUN,Summer,15,89.6,141.8,3,62.79851372,26.04975384
2023,26,SUN,Summer,15,80,100.4,2,67.13184016,37.29546676
2023,620,SAT,Fall,9,278.3666666,493.4999998,2.833333333,62.61933138,36.62003055
2022,701,MF,Fall,21,849.6,1111.2,2.333333333,15.54806826,13.10480039
2023,157,MF,Summer,15,317.6833332,430.3833332,2,50.49828779,27.2831027
2022,110,MF,Summer,4,158.4,341.6,1.75,28.24830897,15.53656994
2023,136,MF,Fall,4,165.4666666,261.5833333,2,23.47471779,13.30234008
2023,310,SAT,Fall,21,0,4.2,NULL,NULL,NULL
2023,362,SUN,Summer,15,46,73.6,3.166666667,50.71593446,10.23216222
2022,22,SUN,Summer,9,414.6,509.8,4.166666667,54.80460604,37.86998278
2022,616,SUN,Summer,9,31.2,72,1.5,3.874080336,0.559589382
2022,733,SUN,Summer,21,5.8,10,1,4.42775096,1.070039815
2023,7,SUN,Fall,6,216,280.8,2.166666667,47.14453972,43.51803666
2023,312,SAT,Fall,9,178.0333332,252.6999997,2,76.10563442,40.32541598
2023,10,SUN,Fall,24,63.6,79.5,2,12.18817323,7.177479794
2023,211,MF,Fall,6,909.8333333,1374.5,3.328767123,38.21993648,23.81765219
2022,406,SUN,Fall,6,126.6,203.4,3.333333333,36.40551478,12.80260603
2023,342,MF,Fall,15,1568.283333,1874.883333,3.831050228,55.78005985,52.10180952
2023,555,MF,Fall,9,574.2666665,1137.583333,2,107.6724083,35.29262272
2022,401,SAT,Summer,9,210.9999999,303.8333331,4.083333333,51.55684709,22.20100966
2023,245,MF,Summer,9,450.7999998,587.1833333,4,57.95051839,11.10718269
