Year,line_no,Annual_APC_Boardings,AVG_Daily_APC_Boardings_MF,AVG_Daily_APC_Boardings_Sat,AVG_Daily_APC_Boardings_SunHol,Annual_Revenue_Hours,Annual_Service_Hours,Average_APC_Boarding_Per_Revenue_Hour,Average_Passenger_Turnover,Perc_Trips_w_Overcrowding,Average_Passenger_Load_Bi_Directional,Average_Peak_Load_Factor,Average_Capacity_Utilization,Percentage_of_Revenue_Hours_with_Overcrowding,Annual_Revenue_Hours_with_Overcrowding,On_Time_Performance_Percentage,Bus_Bunching_Percentage,AVG_speed_km_per_hr
2015,405,528705.1899,1663.182096,1057.518519,933.9161983,21868.83333,22325.35,24.17619549,48.2324791,0.014658458,11.86881457,23.73762914,NULL,0.017472,3.805177,73.84246976,0.103026879,28.03779968
2016,405,546663.5242,1755.410126,1048.921384,855.2526587,21537.21667,21995.91667,25.38227352,49.46935377,0,11.94499958,23.88999915,12.83250857,0,0,70.08990928,0.313679992,28.24945935
2017,405,626319.1556,2002.022137,1227.051664,971.3129662,20821.03333,21281.05,30.08107934,54.27870856,0.175669741,13.49515596,26.99031192,13.97563214,0.219612,45.7229892,68.63431243,0.392120601,27.80368032
2018,405,696306.0294,2231.762453,1354.434137,1073.748937,21469.21667,22128.91667,32.43276363,63.23076901,0.102369114,15.02206604,30.04413208,15.50264895,0.132341,28.40377365,74.2115304,0.111057336,27.41715196
2019,405,771891.6224,2475.694946,1541.168772,1189.972206,21741.25,22382.03333,35.50355303,69.60220568,0.175901495,16.9656691,33.9313382,19.11903621,0.231013,50.2222875,73.39928737,0.21718875,27.06627715
2015,406,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
2016,406,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
2017,406,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
2018,406,647068.8439,6021.027565,4423.371819,3800.5533,13727.73222,14337.11556,47.13588767,52.00339421,3.586839266,21.40297054,42.80594108,18.54693744,4.364858,599.188056,74.8322222,2.465162529,27.74816597
2019,406,2101302.6,6322.070214,4837.313518,4348.913036,42867.28167,44897.44833,49.01879752,55.69110374,3.678658372,22.81048011,45.62096023,19.91553547,4.230731,1813.586085,79.18083028,2.446117319,25.6954503
2015,407,1121090.018,3668.131957,1837.179132,1730.465457,29386.18333,30915.26667,38.15024242,74.11672065,0.905077263,18.22772835,36.45545669,NULL,1.346258,395.5968,83.53706417,0.349479999,25.0282752
2016,407,1219109.258,4032.181138,1966.184681,1710.719762,29602.81667,31021.16667,41.18220479,81.96186508,0.900900901,19.2057198,38.4114396,18.40612392,1.202207,355.885062,80.801055,0.575325074,25.02819065
2017,407,1396599.254,4582.124283,2344.272369,2005.005855,29731,31088.28333,46.97451327,89.79245127,1.673271686,21.18980916,42.37961832,19.07866676,2.401164,713.871041,76.71283643,0.459140537,24.84808452
2018,407,1452194.363,4751.669236,2503.907454,2124.279483,30138.22861,31493.41194,48.18446306,94.77242913,1.35328419,21.30690412,42.61380824,19.31942427,1.841318,554.9352034,78.8239108,0.259992824,24.56398324
2019,407,1402839.556,4582.215304,2426.469745,2129.496203,30219.80361,31614.90361,46.42120028,91.51907618,1.125827815,21.29321232,42.58642465,20.0859573,1.566193,473.2723444,77.36422557,0.551629538,24.31322686
2015,408,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
2016,408,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
2017,408,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
2018,408,550295.2266,5514.003852,2918.552082,2348.642562,9390.55,9565.883333,58.60095805,60.32890948,5.519342065,25.29972394,50.59944789,24.85779417,6.72858,631.8431568,83.4030029,1.582576751,24.69584934
2019,408,1769546.285,5758.744545,3229.696902,2621.139151,31510.71667,32144.08333,56.1569673,67.45506179,6.248851314,27.80538772,55.61077544,25.37392658,7.296303,2299.11642,80.60482752,1.297372264,23.15641031
2015,410,5949547.04,18416.34238,12921.05472,10784.76483,97519.35,102855.6,61.00888737,146.1594162,7.451995685,32.84876113,65.69752225,NULL,8.575965,8363.161937,74.73494068,4.741708616,28.66907103
2016,410,5781810.565,17881.39458,12302.55929,10676.26573,100383.9833,105012.2667,57.59694299,133.300216,5.856069593,30.50953617,61.01907235,31.20194439,7.204201,7231.862927,69.82428368,7.382633811,28.73054055
2017,410,6183130.227,19162.19207,13752.16233,10874.68964,111906.7833,116661.35,55.25250609,143.341379,6.833662113,31.16650605,62.3330121,31.1257542,7.819024,8749.991389,71.56547408,9.981487133,28.85311299
2018,410,5966584.708,18506.7932,12815.33201,10747.24972,104623.3667,108245.7333,57.02917903,106.1867801,4.632724446,29.12084406,58.24168812,34.23655707,5.588478,5846.772223,60.22412471,10.91568949,29.0905715
2019,410,4969190.418,15442.66663,10630.31301,8938.295929,84544.68333,86609.85,58.77590668,111.3762205,5.83371789,30.71224401,61.42448802,38.78470228,6.902805,5835.950401,77.27320204,7.106539763,27.65387272
2015,412,135819.6375,543.27855,NULL,NULL,5740.883333,6549.183333,23.65831696,19.52365646,0.03968254,8.089776387,19.5494241,NULL,0.060903,3.49619795,89.95019045,0.195153024,30.09805962
2016,412,149414.1262,579.7652228,81.98717949,NULL,5917.166667,6640.95,25.25095787,19.45139848,0.017199862,8.23606698,20.49658128,11.15138356,0.030673,1.810653,89.18021905,0.128378303,30.04195365
2017,412,152810.6694,589.9585793,89.64131944,NULL,6073.633333,6708.066667,25.15967972,18.82802937,0.085557837,7.913176083,18.81130608,10.37180074,0.124538,7.5616735,90.99337034,0.090342495,29.98247062
2018,412,146126.7186,568.4597552,72.73214286,NULL,6109.866667,6668.533333,23.91651513,17.88087364,0.067957866,7.021029683,16.49598848,9.117950506,0.094542,5.773824,92.67687662,0.045136538,29.99976044
2019,412,160155.312,624.4687996,87.73974359,NULL,6189.866667,6682.5,25.87379029,21.37523493,0.343997248,9.000158415,21.36114736,11.61742323,0.490008,30.33034667,92.11811964,0.086830994,29.73961954
2015,413,65912.83417,212.584498,NULL,209.2903226,7347.333333,7947.9,8.970987321,36.57165063,0.090307044,6.04515678,24.49145447,NULL,0.081815,6.010118667,68.94002623,0.651202393,26.96750698
2016,413,115494.7989,356.4750416,263.0384615,206.3333333,7892.283333,8602.2,14.63388908,34.96003964,0.025627883,6.040814234,24.66706329,12.74822885,0.013919,1.097027383,69.28977698,0.556202407,26.9091704
2017,413,109755.824,346.9497452,265.8995098,153.7125,8176.266667,9060.166667,13.42370895,32.11164746,0,5.328854752,21.79588708,11.51243527,0,0,69.93421292,0.230060142,26.57029644
2018,413,97123.93088,310.88206,211.9147436,134.7891534,8306.233333,9172.783333,11.69289701,27.02909447,0,4.531717116,18.41003553,9.511730038,0,0,74.46755994,0.213700945,26.796035
2019,413,127777.1117,394.0389903,306.9880171,216.0578064,8295.45,9161.483333,15.4032767,37.21755237,0.352609309,6.094250799,24.94059919,13.40392787,0.446693,37.0474797,73.51165104,0.204058738,26.67484421
2015,414,24891.39438,75.21931087,119.3444444,NULL,3617.783333,3721.133333,6.880288865,13.37069001,0,2.849627065,11.87344611,NULL,0,0,83.34306935,0.000739547,21.29664774
2016,414,44649.96286,145.9041848,154.2248428,NULL,3640.883333,3769.183333,12.26349728,13.63563868,0,2.831806085,11.79919202,8.464385168,0,0,83.20832325,0.00142949,21.59481427
2017,414,45688.86879,153.6072853,142.6688034,NULL,3618.3,3769.966667,12.62716436,14.68675557,0,3.111128373,12.96303489,8.974809353,0,0,86.48407022,0.000696563,21.07391471
2018,414,40532.27845,143.9984471,87.16666667,NULL,3629.333333,3797.333333,11.16796798,12.27025063,0,2.490472677,10.37696949,7.026806119,0,0,89.18093401,0,20.20239517
2019,414,49394.77607,168.3838396,140.9269231,NULL,3617.266667,3868.933333,13.65527638,18.01938765,0,3.523168456,14.67986857,10.27161344,0,0,86.31716693,0.001393505,20.18095457
2015,416,40150.63763,160.6025505,NULL,NULL,3277.916667,3955.25,12.24882806,35.78223857,0.053418803,7.107143172,29.61309655,NULL,0.0695,2.278152083,69.09427966,0.009179891,24.24403017
2016,416,57689.37007,230.7574803,NULL,NULL,3317,4129.5,17.39203198,38.64677816,0.049603175,7.860218254,32.75090939,16.44986078,0.063071,2.08971,66.94240674,0.109301377,24.223118
2017,416,53207.51049,211.9821135,NULL,NULL,3612.2,4494.2,14.72994588,33.93470254,0.097847358,6.576291821,27.40121592,14.5416857,0.123378,4.4538426,67.91944336,0.027333032,23.00523138
2018,416,44482.03329,177.9281331,NULL,NULL,3716.7,4595.2,11.96815274,26.2699275,0.097847358,4.999754927,20.83231219,10.06649665,0.116813,4.3411056,76.32807939,0.006712865,22.18897921
2019,416,60617.56133,243.4440214,NULL,NULL,3791.666667,4666.666667,15.98704914,43.75109797,0.545634921,8.01756839,33.40653496,17.76257688,0.657726,24.93779167,74.78594186,0.167103105,21.96499843
2015,418,93383.70148,373.5348059,NULL,NULL,3445.766667,4302.266667,27.10099392,26.21982803,0.046296296,12.2966107,24.59322141,NULL,0.055318,1.905508967,88.15604827,0.239435942,31.70989981
2016,418,110210.5032,440.842013,NULL,NULL,3624.716667,4264.983333,30.40527395,28.46100478,0.073099415,12.75494418,25.50988836,21.45529867,0.083574,3.026638417,83.40600154,0.357854188,31.39970824
2017,418,132741.2243,528.8494993,NULL,NULL,3879.8,3984.666667,34.21341933,32.16651598,0.504686373,14.61168745,29.2233749,24.55770883,0.624866,24.2409904,85.02367581,0.136294704,31.26000987
2018,418,163903.9271,654.3369749,NULL,NULL,3772.3,3860.216667,43.44933517,35.5900721,2.739726027,15.15828236,30.31656472,23.88054006,2.882281,108.7252306,84.75092452,0.285679946,31.3141031
2019,418,155151.3349,622.5555618,NULL,NULL,3838.1,4000.183333,40.42399492,37.43222676,7.1875,17.24635178,34.49270355,27.18791156,9.118889,349.9886628,73.56716088,0.432052383,32.61631116
2015,430,1261321.628,3906.21372,2934.4176,2214.965574,25009.18333,26184.05,50.43433889,105.6939114,5.659609121,32.74560558,65.49121117,NULL,6.058757,1515.231391,70.60214059,0.51142416,24.21561228
2016,430,1452315.814,4529.640483,3075.853333,2560.291111,25101.91667,26519.1,57.8567698,111.9800319,9.597976571,35.31834398,70.63668797,49.3507818,9.582803,2405.46647,66.51258346,1.003784536,24.18480971
2017,430,1529668.86,4664.08829,3401.726667,3017.284687,26464.61667,28661.75,57.80052964,113.3149844,7.719054242,34.49528434,68.99056867,48.62502551,8.651073,2289.453988,66.20940277,1.109884083,24.0885549
2018,430,1917194.92,5946.012641,4197.579453,3348.559075,29476.18333,31099.81667,65.04216974,131.3892761,16.33613445,36.93164945,73.8632989,50.36909527,18.071717,5326.847423,72.31622159,0.668591629,24.01150694
2019,430,2186135.899,6814.500738,4691.016862,3806.625766,30786.15,32275.25,71.01036989,144.9544684,26.08934255,41.57608847,83.15217693,58.79561798,28.771377,8857.575575,72.16390828,0.599488313,23.38894977
2015,480,956836.5186,3827.346075,NULL,NULL,22505.6,25634.06667,42.51548586,58.62781803,8.720930233,31.38204833,46.73447901,NULL,9.764631,2197.581818,91.85618535,1.272200715,27.920726
2016,480,923495.6576,3693.98263,NULL,NULL,21999.91667,24175.21667,41.97723435,63.11236153,8.387166236,29.29420478,51.37710359,42.10215456,9.170914,2017.590358,88.57638609,1.759484333,27.880493
2017,480,921106.06,3669.745259,NULL,NULL,22421,24842.43333,41.0822916,64.51292943,8.549277825,28.61139789,49.8824873,40.37825036,9.03728,2026.230612,86.56820291,1.616390916,27.92891249
2018,480,929290.2303,3717.160921,NULL,NULL,22418.06667,24869.75,41.45273739,65.38502662,6.446474087,26.80635671,49.13299389,40.37099176,7.012665,1572.089343,93.88131799,1.159847816,28.32800828
2019,480,1011183.611,4056.110887,NULL,NULL,22782.53333,25460.86667,44.38416027,69.23230602,9.66838932,30.10655891,53.09631562,42.59636793,10.882604,2479.331973,91.14188763,1.50194768,28.14603543
2015,501,1208742.041,3911.801887,2398.21592,1693.714049,33463.43333,36987.86667,36.12127987,77.79819881,0.368324125,21.52086648,43.04173296,NULL,0.398592,133.3517818,79.19084502,0.379578535,28.85081874
2016,501,1298366.059,4224.972687,2447.863415,1793.843769,33897.66667,37245.5,38.3025201,85.34856181,1.15719406,22.77362124,45.89359852,31.30994441,1.006861,341.281708,78.07088425,0.583859851,28.64439712
2017,501,1393886.72,4514.30526,2673.468397,1977.359776,34613.3,37278.03333,40.27026374,84.44870218,1.852995676,23.05316327,46.10632655,29.49033354,1.770848,612.9323164,80.53078609,0.771223674,28.32415448
2018,501,1520625.148,4981.118621,2842.527296,2055.994275,34816.78333,37358.41667,43.67506134,97.35921837,9.921697919,28.3050489,56.61009781,35.23949987,10.085336,3511.37705,80.42207347,0.720956444,28.35101947
2019,501,1799059.331,5785.33193,3670.856944,2610.23993,35170.16667,37902.15,51.15299418,110.6904707,9.751609936,31.7704046,63.54080919,41.64726443,10.944141,3849.05821,77.20103986,1.040663608,28.90349433
2015,502,2616319.514,8265.090961,5420.949605,4267.119845,52207.01667,56773.81667,50.11432717,88.33058953,9.058776581,30.17655398,60.35310795,NULL,10.339442,5397.892281,85.82024224,3.038302626,26.38598952
2016,502,2694411.579,8483.976866,5540.232065,4455.690493,52238.46667,56733.1,51.57907096,93.17478759,13.0348952,33.27321079,66.54642157,39.76387199,13.661309,7136.453647,86.90805559,3.278785915,26.03137826
2017,502,2832338.52,8893.299697,5995.450024,4676.250736,55292.7,60727.1,51.22445675,88.01598627,9.007238883,30.96673616,61.93347232,36.55173217,10.25904,5672.478093,81.66327747,3.57532695,25.78173185
2018,502,3175587.348,9970.369152,6883.097186,5239.21121,58532.56667,63813.83333,54.25334183,100.8817044,23.62384133,36.39866711,72.79733421,41.23979364,27.44881,16066.48716,74.95000606,3.729960077,25.20758488
2019,502,3209368.359,9816.477581,7740.549748,5712.290511,57966.95,62722.68333,55.36548601,79.37002251,8.406779661,27.95207078,55.90414157,32.471796,9.713884,5630.793589,78.41523522,2.687503324,25.49114276
2015,503,618426.5569,1902.056033,1403.491837,1169.41746,28907.76667,30131.43333,21.39309356,54.42894047,0.06543432,18.21285384,36.42570768,NULL,0.084607,24.4559706,71.11460655,0.3432104,33.74368861
2016,503,638991.6318,1972.163669,1406.504048,1171.433333,29441.5,30981.63333,21.70377297,53.77570851,0.041666667,18.36534614,36.73069228,23.32082719,0.050077,14.72075,70.03938842,0.534895962,33.63433475
2017,503,678278.0066,2120.733261,1507.678333,1157.213793,29586.56667,31274.03333,22.92520164,56.26992842,0.080742834,18.71168945,37.4233789,24.89679928,0.04564,13.4914744,70.76842216,0.826570188,33.25954754
2018,503,739596.2374,2294.475786,1676.399359,1335.758333,30008.83333,31839.63333,24.64595105,59.90152285,1.009013857,20.58977627,41.17955254,26.74328637,0.11935,35.80053817,72.04298823,1.012683023,32.46098428
2019,503,1626977.895,5050.996966,3593.489591,2839.855608,44196.8,46701.6,36.81211978,70.8193337,5.77011848,28.98241384,48.39397892,30.34905185,7.672576,3390.99948,75.09621181,1.898351677,31.01942346
2015,509,81622.77112,326.4910845,NULL,NULL,2992.983333,5126.85,27.27137509,50.80444444,0.092592593,18.67907407,37.35814815,NULL,0.089606,2.681713067,86.37532134,0.085374727,35.41688234
2016,509,89065.98058,355.9839223,NULL,NULL,2996.2,5020.066667,29.72631352,57.38350526,0.185185185,20.92973647,41.85947293,23.01969891,0.201861,6.0463316,81.5287307,0.425715999,35.13940917
2017,509,96191.15675,382.9368795,NULL,NULL,3134.05,5185.866667,30.6922853,53.29539634,0.342465753,19.19178132,38.38356263,21.49391891,0.355501,11.14154775,78.9983512,0.460585271,34.51901494
2018,509,95507.21675,381.860867,NULL,NULL,3163.933333,5089.333333,30.18622919,50.77222222,0,17.74497921,35.48995841,21.42122749,0,0,82.04552414,0.480245131,34.47186645
2019,509,104439.652,418.5889638,NULL,NULL,3345.933333,4708.55,31.21390703,57.55571786,1.736111111,20.7592697,41.51853939,24.70598651,1.77582,59.41708413,80.39476376,0.5,34.3711757
2015,531,427960.4478,1390.226705,784.5432306,652.0994536,17622.06667,18513.38333,24.28548568,47.67320419,0,11.73700506,29.10089664,NULL,0,0,91.82181455,0.060613942,31.46069991
2016,531,485502.7157,1582.247575,879.7256065,707.0727489,18315.18333,19304.03333,26.50820944,55.81952298,0.030057109,14.02860888,34.37804066,17.82605249,0.029672,5.421294267,85.77492815,0.240862059,31.47923665
2017,531,588666.1019,1904.825541,1045.844566,915.5013036,21383.53333,23399.03333,27.52894448,62.11339119,0.180288462,15.43104501,36.81097917,19.99843711,0.219097,46.829938,88.30015314,0.169111707,29.89530757
2018,531,647699.6521,2109.871799,1148.863265,952.7996551,21426.28333,23422.23333,30.22921157,72.3670065,0.510817308,17.71313033,42.65041747,21.78692865,0.593976,127.2506967,86.83323852,0.361542593,30.0671102
2019,531,752028.0995,2495.791516,1213.73567,1052.001756,22150.05,23750.51667,33.95153056,82.62172416,4.268109408,20.48342611,48.16487586,26.6971403,5.031001,1114.369016,88.08887331,0.335884263,30.22833102
2015,555,847010.8367,2971.509347,1102.637255,785.2295082,18135.18333,20747.88333,46.70539145,48.52744794,11.7721306,23.91920251,47.83840501,NULL,13.597326,2465.895283,94.36867016,0.500104188,70.85447683
2016,555,1045864.099,3691.840336,1185.130818,971.009697,18933.81667,22126.1,55.23789089,55.48416071,20.08740965,27.15797724,54.31595448,48.75157328,21.477796,4066.548342,95.40250493,0.451382358,69.22650976
2017,555,1131461.177,4001.581686,1307.80881,951.4874317,21921.53333,26008.81667,51.61414394,43.91146697,3.870178376,21.50107676,43.00215352,38.02230613,3.452808,756.9067029,94.17480157,0.9127765,68.98423622
2018,555,1172305.948,4114.541546,1529.318153,1006.178071,23733.96667,27899.8,49.39359545,46.07378276,6.009264547,22.3311952,44.6623904,39.55493814,6.269181,1487.906104,94.86817814,0.961586798,68.93624991
2019,555,1427552.67,5018.464215,1891.249038,1245.974434,25002.5,29042.46667,57.09639718,58.4552245,13.73822256,28.2121371,56.42427421,51.30014734,14.972654,3743.524315,93.76015663,1.01539978,68.23092212
2015,560/561,107477.4502,382.811243,234.2303241,162.8741935,12775.26667,13980.01667,8.412932036,22.46689462,0,3.540946482,14.75394367,NULL,NULL,NULL,NULL,NULL,26.17080764
2016,560/561,114730.3144,363.405778,240.9220729,185.1666667,12817.16667,14040.16667,8.95130081,20.01217866,0,2.982817207,12.42840503,NULL,NULL,NULL,NULL,NULL,25.53568877
2017,560/561,107887.1394,332.2967094,233.8073333,205.2835853,12781.2,13980.2,8.441080605,17.07009141,0,2.839931928,11.8330497,NULL,NULL,NULL,NULL,NULL,25.56200055
2018,560/561,130484.6179,407.2095292,288.6991836,220.5396344,12527.5,13169,10.41585455,24.20461383,0.028567348,3.851402942,16.04751226,NULL,NULL,NULL,NULL,NULL,26.17967596
2019,560/561,138661.6919,431.6386889,310.5474998,239.7817756,12517.16667,13158.66667,11.07772194,24.96702109,0.014136274,4.895468775,20.39778656,NULL,NULL,NULL,NULL,NULL,26.18735234
2015,562,255379.9632,937.3975054,503.7794312,316.8741935,13518.6,14795.1,18.8910067,60.25797298,0.084488003,8.483522869,35.34801196,NULL,NULL,NULL,NULL,NULL,35.21797277
2016,562,274343.9071,898.3559371,553.6527212,340.1888095,13582.96667,14865.71667,20.19764267,59.97573165,0.254755435,8.30674444,34.61143517,NULL,NULL,NULL,NULL,NULL,35.11748341
2017,562,255818.4078,834.6411395,526.9591905,322.4183985,13544.83333,14797.58333,18.8867889,50.05102122,0.016815201,7.228036671,30.11681946,NULL,NULL,NULL,NULL,NULL,35.09602619
2018,562,304545.4183,1006.169028,609.0058549,345.4920572,14510.91667,15951.73333,20.98733149,75.22582571,0.819672131,10.03083694,41.79515393,NULL,NULL,NULL,NULL,NULL,35.17320922
2019,562,332390.3877,1093.855223,677.7314588,398.9136819,14593.15,16142.68333,22.77715145,75.60239232,0.505402579,10.86035313,45.14036716,NULL,NULL,NULL,NULL,NULL,35.16092509
2015,563,55833.18985,207.4104307,112.375,57.16274962,5891.516667,6529.5,9.476878877,21.91185871,0,4.141050555,17.25437731,NULL,NULL,NULL,NULL,NULL,32.81354994
2016,563,67781.99802,224.1258861,127.1060173,83.56512626,5913.316667,6560.55,11.46260244,24.24725165,0.080623488,4.32428411,18.01785046,NULL,NULL,NULL,NULL,NULL,32.54624393
2017,563,66809.98352,218.736298,136.1456905,82.09652793,6185.55,6902.133333,10.80097704,20.63403601,0.075093867,3.869814756,16.12422815,NULL,NULL,NULL,NULL,NULL,32.9724029
2018,563,82956.94795,269.5022701,173.8759449,102.2332995,6347.366667,6825.783333,13.06950619,29.32023252,0.027464982,5.323397802,22.18082418,NULL,NULL,NULL,NULL,NULL,33.19659494
2019,563,86408.13095,282.3099784,178.8437901,108.4683484,6337.666667,6814.25,13.63406053,27.95154094,0.027034334,6.94073933,28.91974721,NULL,NULL,NULL,NULL,NULL,33.19685554
2015,564,51613.51699,171.2019609,158.0801587,91.57419355,5751.9,6348.9,8.973298735,23.87744809,0,4.055485905,16.89785794,NULL,NULL,NULL,NULL,NULL,23.37058068
2016,564,52821.62276,166.8096592,131.7775088,68.91666667,5770.45,6379.466667,9.153813439,20.85268195,0,3.546289985,14.77620827,NULL,NULL,NULL,NULL,NULL,23.13388545
2017,564,40432.56774,129.6522951,92.5595,51.77377049,5754.15,6317.066667,7.026679482,13.94292913,0,2.426651512,10.11104797,NULL,NULL,NULL,NULL,NULL,23.14462454
2018,564,52793.01232,164.55184,118.4938801,87.44784264,5291.016667,5570.416667,9.977857877,24.50380147,0,3.9912694,16.63028917,NULL,NULL,NULL,NULL,NULL,24.84002383
2019,564,63237.23116,195.2914062,143.154782,112.8626616,5285.633333,5565.083333,11.96398372,27.50788532,0,4.838296836,20.15957015,NULL,NULL,NULL,NULL,NULL,24.84173986
2015,595,430863.6562,1411.690168,773.7906162,611.0102654,14588.83333,15385.56667,29.53379797,38.32450972,0,12.49515701,24.99031401,NULL,0,0,86.58308708,0.082585826,33.36864802
2016,595,445086.138,1450.376438,775.3730009,663.6362698,15080.18333,16628.26667,29.51463706,36.85315371,0,11.94056275,23.8811255,17.83624807,0,0,84.36010855,0.11093619,32.29803509
2017,595,429686.8352,1410.675125,761.3443968,594.3769243,15559.88333,17301.71667,27.61504222,36.80783356,0,11.00737985,22.01475969,13.86101275,0,0,85.72556551,0.125054502,31.03967173
2018,595,448755.0055,1477.504622,764.6346154,644.8697222,15720.36667,16877.38333,28.54609024,39.21944522,0,11.6584736,23.3169472,13.60773895,0,0,85.62728122,0.151683,31.32332289
2019,595,628766.2453,2031.980036,1165.480325,969.465675,15968.66667,17083.1,39.3749997,55.52181658,0.712623618,18.24165974,36.48331948,24.40379539,0.892897,142.568256,81.19974474,0.224692013,31.48815131
2015,601,1053885.651,3303.534625,2278.193277,1795.084231,32958.55,35743.53333,31.97609274,58.61456882,0.700700701,21.5417849,43.08356981,NULL,0.808504,266.4698768,77.0310306,0.556520618,39.29449097
2016,601,1134348.903,3566.648497,2245.073627,2038.447937,33354.6,36348.86667,34.00876948,67.8388602,1.405785347,24.48198068,48.96396137,28.23391109,1.66691,555.9878274,74.57243099,0.808817805,38.7963745
2017,601,1291204.738,3973.72041,2914.371762,2419.693876,35459.63333,39182.75,36.41336969,69.37439561,0.74276445,24.18535731,48.37071463,27.50580068,0.811357,287.6840052,71.15127996,1.083405295,39.19049991
2018,601,1392491.582,4173.23711,3450.922849,2741.35527,37292.48333,40823.33333,37.33973866,69.50310547,0.512251345,23.80712965,47.56375203,26.63384065,0.546929,203.9525914,77.21876291,0.845424353,38.08125957
2019,601,1620876.52,4899.91383,3822.060906,3180.864639,38557.03333,42522.1,42.03841375,83.59656908,3.896545857,27.82724057,55.63655877,32.64910305,4.743218,1828.837205,76.55914129,0.790541655,37.13515941
2015,602,109165.7849,436.6631394,NULL,NULL,3359.6,4996.316667,32.49368522,58.14152544,0.077160494,25.86353558,51.72707115,NULL,0.078586,2.637286,77.83035401,0.249071591,41.43602742
2016,602,118694.1763,474.1780387,NULL,NULL,3314.616667,4818.95,35.80932224,58.62915264,0.077160494,26.16474667,52.32949335,42.09454302,0.097538,3.23175125,81.19702474,0.217605887,41.21376714
2017,602,125491.5624,499.5626658,NULL,NULL,3363.483333,4524.733333,37.30999979,56.41231091,0.228310502,24.62930093,49.09145089,40.25890642,0.221993,7.463569517,80.44022443,0.314232288,40.95446298
2018,602,124528.676,498.1147042,NULL,NULL,3624.783333,4668.316667,34.35479161,58.88923107,0.076103501,25.00830441,50.01660881,40.67944395,0.080195,2.90345145,81.33297929,0.357535448,40.90485786
2019,602,129699.5703,520.1348206,NULL,NULL,3675,4889.833333,35.29240009,61.73194055,0.771604938,26.41615485,52.83230971,43.83658575,0.719224,26.4306,80.19336527,0.358196376,40.83368007
2015,603,66151.10404,264.6044162,NULL,NULL,2698.7,3995.783333,24.51221108,22.19802697,0,9.829517705,19.65903541,NULL,0,0,78.9812431,0.01733832,35.3579447
2016,603,69380.05763,277.5202305,NULL,NULL,2708.55,3920.3,25.61520283,21.60811966,0,9.724786325,19.44957265,23.63379724,0,0,74.53619498,0.07520599,35.39768397
2017,603,73161.91468,291.3144011,NULL,NULL,2731.4,3768.883333,26.78549999,25.56104159,3.846153846,12.40325009,24.80650018,31.34414916,7.209076,196.906626,72.73059695,0.092444881,35.41120252
2018,603,76171.25004,304.4210001,NULL,NULL,2745.9,3867.016667,27.73999419,25.67614312,0.263435195,11.28404046,22.56808093,30.05136087,0.481169,13.2105249,83.57419477,0.249979709,35.17564627
2019,603,76148.83005,305.657952,NULL,NULL,2909.066667,4052.033333,26.17637847,25.17070687,0.106837607,11.75410236,23.50820472,30.73298278,0.168276,4.893050133,79.05873423,0.271196931,34.4746439
2015,604,59522.99174,238.0919669,NULL,NULL,2366.166667,3155.566667,25.15587451,22.63258177,0,10.31759259,20.63518519,NULL,0,0,79.88223749,0.122279941,36.5710192
2016,604,68029.3619,272.1174476,NULL,NULL,2361.066667,3227.366667,28.81297799,26.70833333,0.05787037,12.70642733,25.41285466,34.0199187,0.093459,2.205236267,78.64926356,0.162265045,36.63890528
2017,604,71922.79666,286.5450066,NULL,NULL,2438.766667,3362.6,29.4914629,27.07018537,0.114155251,13.53477997,27.06955993,32.85317907,0.217956,5.314072567,77.66033254,0.180226793,36.38061976
2018,604,73302.60464,292.4604186,NULL,NULL,2390.116667,3363.933333,30.66904878,25.13764114,0.228310502,11.45297705,22.9059541,30.3902898,0.410326,9.806648683,84.69156425,0.188452528,36.02998287
2019,604,73349.39739,294.0738851,NULL,NULL,2443.6,3424.933333,30.01694115,25.36326028,0.231481481,12.11643611,24.23287222,31.9189424,0.433873,10.6003368,82.67004342,0.287787351,34.8946624
2015,606,4457.794048,17.83117619,NULL,NULL,742.1,1012.616667,6.006999121,1.623544974,0,7.790410053,15.58082011,NULL,0,0,85.26112186,0.07338153,23.69720138
2016,606,5521.695238,22.08678095,NULL,NULL,765.7,1044.1,7.211303693,4.801587302,0,7.645171958,15.29034392,8.181846519,0,0,85.72504708,0.03366393,24.56059527
2017,606,6509.202381,25.88526845,NULL,NULL,798.05,1083.3,8.156384163,2.820447859,0,4.427700348,8.855400697,0.030134431,0,0,83.7372673,0.093034074,24.60892211
