SegID,Line,FromStn_Short,ToStn_Short,FromStn_Long,ToStn_Long,DispSeq,SegDir,DayType,Year,AvgDailyTravs
67,M,JY,TN,Joyce Stn,29th Av Stn,8,Outbound,Sun/Hol,2017,32106
70,M,MC,BQ,Moody Center Stn,Burquitlam Stn,34,Inbound,Sun/Hol,2017,6340
70,M,MC,BQ,Moody Center Stn,Burquitlam Stn,34,Outbound,Sun/Hol,2017,6382
90,C,LA,AB,Lansdowne Stn,Aberdeen Stn,110,Outbound,Sun/Hol,2017,9138
90,C,LA,AB,Lansdowne Stn,Aberdeen Stn,110,Inbound,Sun/Hol,2017,9398
93,C,SI,TE,Sea Island Stn,Templeton Stn,113,Inbound,Sun/Hol,2017,6672
93,C,SI,TE,Sea Island Stn,Templeton Stn,113,Outbound,Sun/Hol,2017,6396
25,M,KG,SC,King George Stn,Surrey Central Stn,19,Inbound,MF,2018,14181
25,M,KG,SC,King George Stn,Surrey Central Stn,19,Outbound,MF,2018,7291
34,M,RU,RE,Rupert Stn,Renfrew Stn,25,Inbound,MF,2018,21682
34,M,RU,RE,Rupert Stn,Renfrew Stn,25,Outbound,MF,2018,20944
57,M,MN,ST,Main Street Stn,Stadium Stn,4,Inbound,MF,2018,71434
57,M,MN,ST,Main Street Stn,Stadium Stn,4,Outbound,MF,2018,70087
60,M,BW,MN,Commercial-Broadway Stn,Main Street Stn,5,Outbound,MF,2018,73457
60,M,BW,MN,Commercial-Broadway Stn,Main Street Stn,5,Inbound,MF,2018,74209
86,C,LG,OR,Langara-49th Stn,Oakridge-41st Stn,106,Inbound,MF,2018,37800
86,C,LG,OR,Langara-49th Stn,Oakridge-41st Stn,106,Outbound,MF,2018,37608
89,C,AB,BP,Aberdeen Stn,Bridgeport Stn,109,Inbound,MF,2018,18375
89,C,AB,BP,Aberdeen Stn,Bridgeport Stn,109,Outbound,MF,2018,18153
92,C,TE,BP,Templeton Stn,Bridgeport Stn,112,Inbound,MF,2018,8092
92,C,TE,BP,Templeton Stn,Bridgeport Stn,112,Outbound,MF,2018,8443
8,M,ED,RO,Edmonds Stn,Royal Oak Stn,12,Outbound,Sat,2018,36899
8,M,ED,RO,Edmonds Stn,Royal Oak Stn,12,Inbound,Sat,2018,39166
34,M,RU,RE,Rupert Stn,Renfrew Stn,25,Inbound,Sat,2018,14123
34,M,RU,RE,Rupert Stn,Renfrew Stn,25,Outbound,Sat,2018,12947
40,M,HO,BR,Holdom Stn,Brentwood Stn,28,Outbound,Sat,2018,10868
40,M,HO,BR,Holdom Stn,Brentwood Stn,28,Inbound,Sat,2018,11677
92,C,TE,BP,Templeton Stn,Bridgeport Stn,112,Inbound,Sat,2018,7825
92,C,TE,BP,Templeton Stn,Bridgeport Stn,112,Outbound,Sat,2018,7963
4,M,MT,PT,Metrotown Stn,Patterson Stn,10,Outbound,Sun/Hol,2018,32273
4,M,MT,PT,Metrotown Stn,Patterson Stn,10,Inbound,Sun/Hol,2018,31848
56,M,BD,SA,Braid Stn,Sapperton Stn,21,Inbound,Sun/Hol,2018,8286
56,M,BD,SA,Braid Stn,Sapperton Stn,21,Outbound,Sun/Hol,2018,8272
62,M,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,6,Inbound,Sun/Hol,2018,34825
62,M,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,6,Outbound,Sun/Hol,2018,35339
85,C,OR,KE,Oakridge-41st Stn,King Edward Stn,105,Outbound,Sun/Hol,2018,24232
85,C,OR,KE,Oakridge-41st Stn,King Edward Stn,105,Inbound,Sun/Hol,2018,25215
88,C,BP,MD,Bridgeport Stn,Marine Drive Stn,108,Inbound,Sun/Hol,2018,22511
88,C,BP,MD,Bridgeport Stn,Marine Drive Stn,108,Outbound,Sun/Hol,2018,21968
91,C,RB,LA,Brighouse Stn,Lansdowne Stn,111,Inbound,Sun/Hol,2018,7352
91,C,RB,LA,Brighouse Stn,Lansdowne Stn,111,Outbound,Sun/Hol,2018,7005
94,C,YA,SI,YVR-Airport Stn,Sea Island Stn,114,Inbound,Sun/Hol,2018,7960
94,C,YA,SI,YVR-Airport Stn,Sea Island Stn,114,Outbound,Sun/Hol,2018,7103
23,M,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,1,Inbound,MF,2019,18957
23,M,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,1,Outbound,MF,2019,22189
26,M,GV,BU,Granville Stn,Burrard Stn,2,Inbound,MF,2019,40412
26,M,GV,BU,Granville Stn,Burrard Stn,2,Outbound,MF,2019,42943
29,M,CM,VC,Commercial Drive Stn,VCC-Clark Stn,23,Inbound,MF,2019,3385
29,M,CM,VC,Commercial Drive Stn,VCC-Clark Stn,23,Outbound,MF,2019,3782
81,C,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,101,Outbound,MF,2019,36096
81,C,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,101,Inbound,MF,2019,37669
84,C,KE,BC,King Edward Stn,Broadway-City Hall Stn,104,Inbound,MF,2019,42839
84,C,KE,BC,King Edward Stn,Broadway-City Hall Stn,104,Outbound,MF,2019,42276
87,C,MD,LG,Marine Drive Stn,Langara-49th Stn,107,Inbound,MF,2019,37068
87,C,MD,LG,Marine Drive Stn,Langara-49th Stn,107,Outbound,MF,2019,37140
90,C,LA,AB,Lansdowne Stn,Aberdeen Stn,110,Outbound,MF,2019,15821
90,C,LA,AB,Lansdowne Stn,Aberdeen Stn,110,Inbound,MF,2019,16437
3,M,PT,JY,Patterson Stn,Joyce Stn,9,Outbound,Sat,2019,44702
3,M,PT,JY,Patterson Stn,Joyce Stn,9,Inbound,Sat,2019,45535
6,M,RO,MT,Royal Oak Stn,Metrotown Stn,11,Outbound,Sat,2019,40976
6,M,RO,MT,Royal Oak Stn,Metrotown Stn,11,Inbound,Sat,2019,43214
26,M,GV,BU,Granville Stn,Burrard Stn,2,Outbound,Sat,2019,26659
26,M,GV,BU,Granville Stn,Burrard Stn,2,Inbound,Sat,2019,26139
29,M,CM,VC,Commercial Drive Stn,VCC-Clark Stn,23,Inbound,Sat,2019,1041
29,M,CM,VC,Commercial Drive Stn,VCC-Clark Stn,23,Outbound,Sat,2019,1261
32,M,RE,CM,Renfrew Stn,Commercial Drive Stn,24,Outbound,Sat,2019,13761
32,M,RE,CM,Renfrew Stn,Commercial Drive Stn,24,Inbound,Sat,2019,15091
64,M,TN,NA,29th Av Stn,Nanaimo Stn,7,Inbound,Sat,2019,47901
64,M,TN,NA,29th Av Stn,Nanaimo Stn,7,Outbound,Sat,2019,46578
67,M,JY,TN,Joyce Stn,29th Av Stn,8,Outbound,Sat,2019,45894
67,M,JY,TN,Joyce Stn,29th Av Stn,8,Inbound,Sat,2019,47086
87,C,MD,LG,Marine Drive Stn,Langara-49th Stn,107,Inbound,Sat,2019,29271
87,C,MD,LG,Marine Drive Stn,Langara-49th Stn,107,Outbound,Sat,2019,28884
90,C,LA,AB,Lansdowne Stn,Aberdeen Stn,110,Inbound,Sat,2019,12936
90,C,LA,AB,Lansdowne Stn,Aberdeen Stn,110,Outbound,Sat,2019,12363
93,C,SI,TE,Sea Island Stn,Templeton Stn,113,Outbound,Sat,2019,7526
93,C,SI,TE,Sea Island Stn,Templeton Stn,113,Inbound,Sat,2019,7595
19,M,GW,SR,Gateway Stn,Scott Road Stn,17,Inbound,Sun/Hol,2019,16155
19,M,GW,SR,Gateway Stn,Scott Road Stn,17,Outbound,Sun/Hol,2019,15762
25,M,KG,SC,King George Stn,Surrey Central Stn,19,Outbound,Sun/Hol,2019,3293
25,M,KG,SC,King George Stn,Surrey Central Stn,19,Inbound,Sun/Hol,2019,6920
57,M,MN,ST,Main Street Stn,Stadium Stn,4,Inbound,Sun/Hol,2019,37787
57,M,MN,ST,Main Street Stn,Stadium Stn,4,Outbound,Sun/Hol,2019,37685
60,M,BW,MN,Commercial-Broadway Stn,Main Street Stn,5,Inbound,Sun/Hol,2019,39996
60,M,BW,MN,Commercial-Broadway Stn,Main Street Stn,5,Outbound,Sun/Hol,2019,40264
80,C,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,100,Outbound,Sun/Hol,2019,10268
80,C,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,100,Inbound,Sun/Hol,2019,10695
83,C,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,103,Inbound,Sun/Hol,2019,24951
83,C,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,103,Outbound,Sun/Hol,2019,24681
86,C,LG,OR,Langara-49th Stn,Oakridge-41st Stn,106,Outbound,Sun/Hol,2019,24727
86,C,LG,OR,Langara-49th Stn,Oakridge-41st Stn,106,Inbound,Sun/Hol,2019,25594
89,C,AB,BP,Aberdeen Stn,Bridgeport Stn,109,Outbound,Sun/Hol,2019,12172
89,C,AB,BP,Aberdeen Stn,Bridgeport Stn,109,Inbound,Sun/Hol,2019,12370
32,M,RE,CM,Renfrew Stn,Commercial Drive Stn,24,Inbound,MF,2019,23664
38,M,BR,GM,Brentwood Stn,Gilmore Stn,27,Outbound,MF,2019,19571
38,M,BR,GM,Brentwood Stn,Gilmore Stn,27,Inbound,MF,2019,20008
64,M,TN,NA,29th Av Stn,Nanaimo Stn,7,Outbound,MF,2019,66844
64,M,TN,NA,29th Av Stn,Nanaimo Stn,7,Inbound,MF,2019,66709
67,M,JY,TN,Joyce Stn,29th Av Stn,8,Inbound,MF,2019,64692
67,M,JY,TN,Joyce Stn,29th Av Stn,8,Outbound,MF,2019,64839
70,M,MC,BQ,Moody Center Stn,Burquitlam Stn,34,Outbound,MF,2019,13068
70,M,MC,BQ,Moody Center Stn,Burquitlam Stn,34,Inbound,MF,2019,13165
93,C,SI,TE,Sea Island Stn,Templeton Stn,113,Outbound,MF,2019,8911
93,C,SI,TE,Sea Island Stn,Templeton Stn,113,Inbound,MF,2019,8744
17,M,SR,CO,Scott Road Stn,Columbia Stn,16,Inbound,Sat,2019,26002
17,M,SR,CO,Scott Road Stn,Columbia Stn,16,Outbound,Sat,2019,25148
23,M,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,1,Inbound,Sat,2019,13987
23,M,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,1,Outbound,Sat,2019,15238
46,M,ST,GV,Stadium Stn,Granville Stn,3,Outbound,Sat,2019,40746
46,M,ST,GV,Stadium Stn,Granville Stn,3,Inbound,Sat,2019,42619
78,M,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,38,Outbound,Sat,2019,1684
78,M,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,38,Inbound,Sat,2019,1673
81,C,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,101,Inbound,Sat,2019,27028
81,C,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,101,Outbound,Sat,2019,25405
84,C,KE,BC,King Edward Stn,Broadway-City Hall Stn,104,Inbound,Sat,2019,32189
84,C,KE,BC,King Edward Stn,Broadway-City Hall Stn,104,Outbound,Sat,2019,30754
8,M,ED,RO,Edmonds Stn,Royal Oak Stn,12,Outbound,Sun/Hol,2019,29622
8,M,ED,RO,Edmonds Stn,Royal Oak Stn,12,Inbound,Sun/Hol,2019,30523
34,M,RU,RE,Rupert Stn,Renfrew Stn,25,Outbound,Sun/Hol,2019,9823
34,M,RU,RE,Rupert Stn,Renfrew Stn,25,Inbound,Sun/Hol,2019,10163
40,M,HO,BR,Holdom Stn,Brentwood Stn,28,Inbound,Sun/Hol,2019,8361
40,M,HO,BR,Holdom Stn,Brentwood Stn,28,Outbound,Sun/Hol,2019,8143
92,C,TE,BP,Templeton Stn,Bridgeport Stn,112,Outbound,Sun/Hol,2019,8431
92,C,TE,BP,Templeton Stn,Bridgeport Stn,112,Inbound,Sun/Hol,2019,8839
90,C,LA,AB,Lansdowne Stn,Aberdeen Stn,110,Inbound,Sat,2017,11811
90,C,LA,AB,Lansdowne Stn,Aberdeen Stn,110,Outbound,Sat,2017,11327
16,M,SA,CO,Sapperton Stn,Columbia Stn,20,Inbound,Sun/Hol,2017,8625
16,M,SA,CO,Sapperton Stn,Columbia Stn,20,Outbound,Sun/Hol,2017,8484
19,M,GW,SR,Gateway Stn,Scott Road Stn,17,Inbound,Sun/Hol,2017,13751
19,M,GW,SR,Gateway Stn,Scott Road Stn,17,Outbound,Sun/Hol,2017,13253
48,M,PW,LC,Production Way Stn,Lake City Way Stn,31,Inbound,Sun/Hol,2017,7066
48,M,PW,LC,Production Way Stn,Lake City Way Stn,31,Outbound,Sun/Hol,2017,7118
74,M,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,36,Outbound,Sun/Hol,2017,5370
74,M,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,36,Inbound,Sun/Hol,2017,5292
80,C,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,100,Outbound,Sun/Hol,2017,9445
80,C,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,100,Inbound,Sun/Hol,2017,9900
83,C,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,103,Outbound,Sun/Hol,2017,23176
83,C,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,103,Inbound,Sun/Hol,2017,23391
12,M,NW,TS,New Westminster Stn,22nd St Stn,14,Outbound,MF,2018,48539
12,M,NW,TS,New Westminster Stn,22nd St Stn,14,Inbound,MF,2018,50094
44,M,LC,SP,Lake City Way Stn,Sperling Stn,30,Inbound,MF,2018,16629
44,M,LC,SP,Lake City Way Stn,Sperling Stn,30,Outbound,MF,2018,16475
50,M,LH,PW,Lougheed Stn,Production Way Stn,32,Outbound,MF,2018,18293
50,M,LH,PW,Lougheed Stn,Production Way Stn,32,Inbound,MF,2018,18670
70,M,MC,BQ,Moody Center Stn,Burquitlam Stn,34,Outbound,MF,2018,12327
70,M,MC,BQ,Moody Center Stn,Burquitlam Stn,34,Inbound,MF,2018,12434
76,M,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,37,Inbound,MF,2018,6692
76,M,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,37,Outbound,MF,2018,6475
21,M,SC,GW,Surrey Central Stn,Gateway Stn,18,Inbound,Sat,2018,17370
21,M,SC,GW,Surrey Central Stn,Gateway Stn,18,Outbound,Sat,2018,17037
50,M,LH,PW,Lougheed Stn,Production Way Stn,32,Inbound,Sat,2018,11090
50,M,LH,PW,Lougheed Stn,Production Way Stn,32,Outbound,Sat,2018,10861
53,M,LH,BD,Lougheed Stn,Braid Stn,22,Inbound,Sat,2018,9821
53,M,LH,BD,Lougheed Stn,Braid Stn,22,Outbound,Sat,2018,9691
56,M,BD,SA,Braid Stn,Sapperton Stn,21,Outbound,Sat,2018,11075
56,M,BD,SA,Braid Stn,Sapperton Stn,21,Inbound,Sat,2018,11226
76,M,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,37,Inbound,Sat,2018,4691
76,M,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,37,Outbound,Sat,2018,4352
82,C,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,102,Outbound,Sat,2018,28822
82,C,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,102,Inbound,Sat,2018,30544
85,C,OR,KE,Oakridge-41st Stn,King Edward Stn,105,Inbound,Sat,2018,30116
85,C,OR,KE,Oakridge-41st Stn,King Edward Stn,105,Outbound,Sat,2018,28960
14,M,CO,NW,Columbia Stn,New Westminster Stn,15,Inbound,Sun/Hol,2018,24050
14,M,CO,NW,Columbia Stn,New Westminster Stn,15,Outbound,Sun/Hol,2018,23198
17,M,SR,CO,Scott Road Stn,Columbia Stn,16,Inbound,Sun/Hol,2018,17904
17,M,SR,CO,Scott Road Stn,Columbia Stn,16,Outbound,Sun/Hol,2018,17533
40,M,HO,BR,Holdom Stn,Brentwood Stn,28,Inbound,Sun/Hol,2018,8241
40,M,HO,BR,Holdom Stn,Brentwood Stn,28,Outbound,Sun/Hol,2018,8051
46,M,ST,GV,Stadium Stn,Granville Stn,3,Inbound,Sun/Hol,2018,31706
46,M,ST,GV,Stadium Stn,Granville Stn,3,Outbound,Sun/Hol,2018,31708
72,M,IC,MC,Inlet Centre Stn,Moody Center Stn,35,Outbound,Sun/Hol,2018,6189
72,M,IC,MC,Inlet Centre Stn,Moody Center Stn,35,Inbound,Sun/Hol,2018,6178
78,M,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,38,Inbound,Sun/Hol,2018,1200
78,M,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,38,Outbound,Sun/Hol,2018,1292
10,M,TS,ED,22nd St Stn,Edmonds Stn,13,Inbound,MF,2019,53414
10,M,TS,ED,22nd St Stn,Edmonds Stn,13,Outbound,MF,2019,51954
36,M,GM,RU,Gilmore Stn,Rupert Stn,26,Outbound,MF,2019,20253
36,M,GM,RU,Gilmore Stn,Rupert Stn,26,Inbound,MF,2019,20754
42,M,SP,HO,Sperling Stn,Holdom Stn,29,Inbound,MF,2019,17828
42,M,SP,HO,Sperling Stn,Holdom Stn,29,Outbound,MF,2019,17470
68,M,BQ,LH,Burquitlam Stn,Lougheed Stn,33,Outbound,MF,2019,14639
68,M,BQ,LH,Burquitlam Stn,Lougheed Stn,33,Inbound,MF,2019,14671
74,M,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,36,Outbound,MF,2019,10912
74,M,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,36,Inbound,MF,2019,10752
16,M,SA,CO,Sapperton Stn,Columbia Stn,20,Outbound,Sat,2019,12461
16,M,SA,CO,Sapperton Stn,Columbia Stn,20,Inbound,Sat,2019,12622
19,M,GW,SR,Gateway Stn,Scott Road Stn,17,Inbound,Sat,2019,21404
19,M,GW,SR,Gateway Stn,Scott Road Stn,17,Outbound,Sat,2019,20609
42,M,SP,HO,Sperling Stn,Holdom Stn,29,Outbound,Sat,2019,10469
80,C,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,100,Inbound,MF,2019,19376
83,C,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,103,Inbound,MF,2019,41294
83,C,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,103,Outbound,MF,2019,40974
86,C,LG,OR,Langara-49th Stn,Oakridge-41st Stn,106,Inbound,MF,2019,39274
86,C,LG,OR,Langara-49th Stn,Oakridge-41st Stn,106,Outbound,MF,2019,38969
4,M,MT,PT,Metrotown Stn,Patterson Stn,10,Outbound,Sat,2019,43981
4,M,MT,PT,Metrotown Stn,Patterson Stn,10,Inbound,Sat,2019,44708
10,M,TS,ED,22nd St Stn,Edmonds Stn,13,Inbound,Sat,2019,37553
10,M,TS,ED,22nd St Stn,Edmonds Stn,13,Outbound,Sat,2019,36048
36,M,GM,RU,Gilmore Stn,Rupert Stn,26,Inbound,Sat,2019,13178
36,M,GM,RU,Gilmore Stn,Rupert Stn,26,Outbound,Sat,2019,12297
62,M,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,6,Inbound,Sat,2019,48809
62,M,NA,BW,Nanaimo Stn,Commercial-Broadway Stn,6,Outbound,Sat,2019,47053
68,M,BQ,LH,Burquitlam Stn,Lougheed Stn,33,Outbound,Sat,2019,11269
68,M,BQ,LH,Burquitlam Stn,Lougheed Stn,33,Inbound,Sat,2019,11426
91,C,RB,LA,Brighouse Stn,Lansdowne Stn,111,Inbound,Sat,2019,9669
91,C,RB,LA,Brighouse Stn,Lansdowne Stn,111,Outbound,Sat,2019,9007
94,C,YA,SI,YVR-Airport Stn,Sea Island Stn,114,Outbound,Sat,2019,7432
94,C,YA,SI,YVR-Airport Stn,Sea Island Stn,114,Inbound,Sat,2019,7607
21,M,SC,GW,Surrey Central Stn,Gateway Stn,18,Inbound,Sun/Hol,2019,14158
21,M,SC,GW,Surrey Central Stn,Gateway Stn,18,Outbound,Sun/Hol,2019,14083
50,M,LH,PW,Lougheed Stn,Production Way Stn,32,Outbound,Sun/Hol,2019,8148
50,M,LH,PW,Lougheed Stn,Production Way Stn,32,Inbound,Sun/Hol,2019,8097
53,M,LH,BD,Lougheed Stn,Braid Stn,22,Outbound,Sun/Hol,2019,7552
53,M,LH,BD,Lougheed Stn,Braid Stn,22,Inbound,Sun/Hol,2019,7434
56,M,BD,SA,Braid Stn,Sapperton Stn,21,Outbound,Sun/Hol,2019,8589
56,M,BD,SA,Braid Stn,Sapperton Stn,21,Inbound,Sun/Hol,2019,8516
76,M,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,37,Inbound,Sun/Hol,2019,3799
76,M,LN,CC,Lincoln Stn,Coquitlam Central Stn - Millennium,37,Outbound,Sun/Hol,2019,3651
82,C,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,102,Outbound,Sun/Hol,2019,24582
82,C,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,102,Inbound,Sun/Hol,2019,25082
85,C,OR,KE,Oakridge-41st Stn,King Edward Stn,105,Inbound,Sun/Hol,2019,26049
85,C,OR,KE,Oakridge-41st Stn,King Edward Stn,105,Outbound,Sun/Hol,2019,25122
42,M,SP,HO,Sperling Stn,Holdom Stn,29,Inbound,Sat,2019,10971
48,M,PW,LC,Production Way Stn,Lake City Way Stn,31,Outbound,Sat,2019,10134
48,M,PW,LC,Production Way Stn,Lake City Way Stn,31,Inbound,Sat,2019,10482
74,M,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,36,Outbound,Sat,2019,7926
74,M,CC,IC,Coquitlam Central Stn - Millennium,Inlet Centre Stn,36,Inbound,Sat,2019,8005
80,C,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,100,Outbound,Sat,2019,12553
80,C,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,100,Inbound,Sat,2019,13243
6,M,RO,MT,Royal Oak Stn,Metrotown Stn,11,Outbound,Sun/Hol,2019,31018
6,M,RO,MT,Royal Oak Stn,Metrotown Stn,11,Inbound,Sun/Hol,2019,31931
12,M,NW,TS,New Westminster Stn,22nd St Stn,14,Outbound,Sun/Hol,2019,26595
12,M,NW,TS,New Westminster Stn,22nd St Stn,14,Inbound,Sun/Hol,2019,26902
38,M,BR,GM,Brentwood Stn,Gilmore Stn,27,Outbound,Sun/Hol,2019,8704
38,M,BR,GM,Brentwood Stn,Gilmore Stn,27,Inbound,Sun/Hol,2019,8809
44,M,LC,SP,Lake City Way Stn,Sperling Stn,30,Outbound,Sun/Hol,2019,7421
44,M,LC,SP,Lake City Way Stn,Sperling Stn,30,Inbound,Sun/Hol,2019,7408
67,M,JY,TN,Joyce Stn,29th Av Stn,8,Outbound,Sun/Hol,2019,35387
67,M,JY,TN,Joyce Stn,29th Av Stn,8,Inbound,Sun/Hol,2019,34909
70,M,MC,BQ,Moody Center Stn,Burquitlam Stn,34,Outbound,Sun/Hol,2019,7116
70,M,MC,BQ,Moody Center Stn,Burquitlam Stn,34,Inbound,Sun/Hol,2019,7080
8,M,ED,RO,Edmonds Stn,Royal Oak Stn,12,Outbound,MF,2016,48330
8,M,ED,RO,Edmonds Stn,Royal Oak Stn,12,Inbound,MF,2016,50609
34,M,RU,RE,Rupert Stn,Renfrew Stn,25,Outbound,MF,2016,16809
34,M,RU,RE,Rupert Stn,Renfrew Stn,25,Inbound,MF,2016,17373
40,M,HO,BR,Holdom Stn,Brentwood Stn,28,Inbound,MF,2016,13867
40,M,HO,BR,Holdom Stn,Brentwood Stn,28,Outbound,MF,2016,13491
92,C,TE,BP,Templeton Stn,Bridgeport Stn,112,Inbound,MF,2016,6866
92,C,TE,BP,Templeton Stn,Bridgeport Stn,112,Outbound,MF,2016,7323
16,M,SA,CO,Sapperton Stn,Columbia Stn,20,Outbound,Sat,2016,10966
16,M,SA,CO,Sapperton Stn,Columbia Stn,20,Inbound,Sat,2016,11166
19,M,GW,SR,Gateway Stn,Scott Road Stn,17,Outbound,Sat,2016,14954
19,M,GW,SR,Gateway Stn,Scott Road Stn,17,Inbound,Sat,2016,16058
25,M,KG,SC,King George Stn,Surrey Central Stn,19,Inbound,Sat,2016,6855
25,M,KG,SC,King George Stn,Surrey Central Stn,19,Outbound,Sat,2016,3699
48,M,PW,LC,Production Way Stn,Lake City Way Stn,31,Inbound,Sat,2016,6412
48,M,PW,LC,Production Way Stn,Lake City Way Stn,31,Outbound,Sat,2016,6325
80,C,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,100,Inbound,Sat,2016,11635
80,C,VA,WC,Vancouver City Centre Stn,Waterfront Stn - CL,100,Outbound,Sat,2016,10873
83,C,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,103,Outbound,Sat,2016,25470
83,C,BC,OV,Broadway-City Hall Stn,Olympic Village Stn,103,Inbound,Sat,2016,26549
17,M,SR,CO,Scott Road Stn,Columbia Stn,16,Outbound,Sun/Hol,2016,14483
17,M,SR,CO,Scott Road Stn,Columbia Stn,16,Inbound,Sun/Hol,2016,15004
23,M,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,1,Inbound,Sun/Hol,2016,9421
23,M,BU,WF,Burrard Stn,Waterfront Stn - Expo/SeaBus,1,Outbound,Sun/Hol,2016,10494
46,M,ST,GV,Stadium Stn,Granville Stn,3,Inbound,Sun/Hol,2016,28889
46,M,ST,GV,Stadium Stn,Granville Stn,3,Outbound,Sun/Hol,2016,28870
78,M,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,38,Outbound,Sun/Hol,2016,1593
78,M,LL,LN,Lafarge Lake/Douglas College Stn,Lincoln Stn,38,Inbound,Sun/Hol,2016,1596
81,C,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,101,Outbound,Sun/Hol,2016,19720
81,C,YT,VA,Yaletown-Roundhouse Stn,Vancouver City Centre Stn,101,Inbound,Sun/Hol,2016,20494
84,C,KE,BC,King Edward Stn,Broadway-City Hall Stn,104,Outbound,Sun/Hol,2016,22721
84,C,KE,BC,King Edward Stn,Broadway-City Hall Stn,104,Inbound,Sun/Hol,2016,23417
21,M,SC,GW,Surrey Central Stn,Gateway Stn,18,Inbound,MF,2017,24675
21,M,SC,GW,Surrey Central Stn,Gateway Stn,18,Outbound,MF,2017,23805
50,M,LH,PW,Lougheed Stn,Production Way Stn,32,Inbound,MF,2017,17640
50,M,LH,PW,Lougheed Stn,Production Way Stn,32,Outbound,MF,2017,17358
53,M,LH,BD,Lougheed Stn,Braid Stn,22,Inbound,MF,2017,14850
53,M,LH,BD,Lougheed Stn,Braid Stn,22,Outbound,MF,2017,14946
56,M,BD,SA,Braid Stn,Sapperton Stn,21,Outbound,MF,2017,16895
56,M,BD,SA,Braid Stn,Sapperton Stn,21,Inbound,MF,2017,16775
82,C,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,102,Outbound,MF,2017,38510
82,C,OV,YT,Olympic Village Stn,Yaletown-Roundhouse Stn,102,Inbound,MF,2017,39660
85,C,OR,KE,Oakridge-41st Stn,King Edward Stn,105,Inbound,MF,2017,37899
85,C,OR,KE,Oakridge-41st Stn,King Edward Stn,105,Outbound,MF,2017,37571
88,C,BP,MD,Bridgeport Stn,Marine Drive Stn,108,Inbound,MF,2017,29970
88,C,BP,MD,Bridgeport Stn,Marine Drive Stn,108,Outbound,MF,2017,30312
3,M,PT,JY,Patterson Stn,Joyce Stn,9,Inbound,Sat,2017,40286
3,M,PT,JY,Patterson Stn,Joyce Stn,9,Outbound,Sat,2017,39129
6,M,RO,MT,Royal Oak Stn,Metrotown Stn,11,Outbound,Sat,2017,35414
6,M,RO,MT,Royal Oak Stn,Metrotown Stn,11,Inbound,Sat,2017,37640
